"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14945","Coat","wool, metallic thread; needlework"," Textiles","L.48 x W.61-1/2 in.",,"Asia","Iran",,"19th century","Not on View","19th century","","","","","Coat, dark blue broadcloth, embroidered in gold thread. Opens down the front. Unlined. A few moth holes. Wool and metal thread.","","From ","Bequest of Miss Lily Place","30.23.11","","Artist",,,"","Asian Art","Public Domain","valid",4484,3554,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15184","Panel","satin, mirror pieces; needlework"," Textiles","L.83-3/8 x W.28-¼ in.","Panel","Asia","India",,"19th century","Not on View","19th century","","","","","Strip of dark purple satin material with small pattern in light purple made with tie and die batik, over which crosses embroidered in matting stitch alternate with tiny mirrors enclosed in buttonhole stitch. Part of a larger piece, possibly a pulchari. At one side a short strip of mirror and chain stitch border has been restored. Satin, embroidered.","","From ","Bequest of Miss Lily Place","30.23.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15086","Saddle bag","Wool, cotton embroidery"," Textiles","15 x 11 1/4 in. (38.1 x 28.58 cm)","Saddle bag","Asia","Russia",,"19th century","Not on View","19th century","","","","","Saddle bag with front of black woolen material embroidered in the center with a triangle placed in an oblong and surrounded by four borders filled with diamond shapes or triangles. The back is cotton and has two leather loops attached at the top.","","From ","Bequest of Miss Lily Place","30.23.87","","Artist",,,"","Asian Art","Public Domain","valid",3744,5548,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15118","Sari","cotton, silk and metal thread"," Textiles","L.123 x W.62 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Short sari of white cotton material with borders woven in gold and colored silks added at both sides and a wider silk and gold border at each end decorated with nine palmette patterns.","","From ","Bequest of Miss Lily Place","30.23.178","","Artist",,,"","Asian Art","Public Domain","valid",5511,3658,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15084","Oblong panel","linen, silk; needlework"," Textiles","9 1/4 x 16 3/4 in. (23.5 x 42.5 cm)","Oblong panel","Africa",,,"19th century","Not on View","19th century","","","","","Oblong panel of embroidery on fragment of linen cloth. The pattern worked in red, green and dark blue silks and silver thread, consists of interlocking rows of flowering plants, much conventionalized.","","From ","Bequest of Miss Lily Place","30.23.83","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3268,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15479","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","","From ","Bequest of Miss Lily Place","31.81.13","","Artist",,,"","Asian Art","Public Domain","valid",5378,3202,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15486","Tent Hanging","wool; needlework"," Textiles","L.130 x W.51 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent Hanging, embroidered; composed of four strips of burlap-like material in alternating colors - red, pale blue, yellow, darker blue all of which are embroidered with geometric designs. There are several long pieces of wool or hair knotted into the warp threads - to ward off the evil eye. Wool","","From ","Bequest of Miss Lily Place","31.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5454,3478,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15150","Fragment","linen; needlework"," Textiles","W.9 X L.25 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large red flowers. Fragment of much larger piece, Lined with unbleached muslin. Linen","","From ","Bequest of Miss Lily Place","30.23.24","","Artist",,,"","Asian Art","Public Domain","valid",5226,2374,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15050","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 42 in. (43.2 x 106.7 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk embroidery on linen. Evidently a practice piece showing portion of border and diamond shpaed units used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.14. Red stains on linen. Linen-silk thread.","","From ","Bequest of Miss Lily Place","30.23.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,2545,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
