"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"14182","Tea caddy","Porcelain"," Ceramics","4 1/8 x 2 3/4 x 1 11/16 in. (10.5 x 7 x 4.3 cm)","Tea caddy","Europe","Germany",,"Date Unknown","G324",,"Mark","","\'Z\'","","Tea Caddy, ceramic, rectangular gold band, floral swags in orange, German XVIIIc cat. card dims 4-3/4 x 2-1/2 x 1-1/2' ; Holiday Traditions, Northumberland Room","","From ","The William Hood Dunwoody Fund","23.8.39","","Artist",,,"","European Art","Public Domain","valid",2450,2553,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"14184","Coffee pot","Porcelain"," Ceramics","9 1/8 x 10 5/8 x 6 1/4 in. (23.2 x 27 x 15.9 cm)","Coffee pot","Europe","Germany",,"18th century","G324","18th century","Mark","","\'3\'; incised blue.","","Coffee Pot with lid, ceramic with wood handle German XVIIIc cat. card dims 9-1/2 x 11'","","From ","The William Hood Dunwoody Fund","23.8.37a,b","Maker: Furstenburg","Artist",,,"","European Art","Public Domain","valid",2828,3042,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"15911","Tureen stand with initials ""A.F."" for the American market","Porcelain"," Ceramics","1 7/8 x 14 11/16 x 12 in. (4.76 x 37.31 x 30.48 cm)","Tureen stand with initials ""A.F."" for the American market","Asia","China",,"c. 1810","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers and [95] on separate sticker","","green border; central eagle holding a red scroll inscribed, ""E PLURIBUS UNUM"", with a shield with ""AF"" monogram; border with butterfly and trellis pattern","","From ","Gift of Leo and Doris Hodroff","2004.261.34","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"31821","Chinese musician, one of a pair","porcelain"," Ceramics","11 1/2 x 7 1/4 x 5 in. (29.2 x 18.4 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","female figure seated before trees playing musical instruments; wearing conical hats and puce flowered robes on rockwork bases with melons; blue crowned interlaced C's","","From ","Gift of Leo A. and Doris Hodroff","99.217.435.2","Maker: Joseph Weinmuller","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",4200,3359,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"31823","Candlestick","Porcelain"," Ceramics","8 3/4 x 5 1/8 in. (22.2 x 13.02 cm)","Candlestick","Asia","China",,"c. 1736-1796","G209","18th-19th century","","","","","One of a pair Famille Rose; each silver shape with quatrefoil bracket; lobed foot; blue ribbon entwined; rose scrolls; yellow flower heads","","From ","Gift of Leo A. and Doris Hodroff","99.217.434.1","","Artist",,,"","European Art","Public Domain","valid",3111,4968,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96873","Milk bowl","Porcelain"," Ceramics","3 13/16 x 8 9/16 x 7 15/16 in. (9.68 x 21.75 x 20.16 cm)","Milk bowl","Asia","China",,"c. 1752","G209","Chinese export","Stickers
","","on bottom: three stickers","","Asian river landscape with bridge to pavilion, trees and distant island; trellis-pattern border; spout and handle; blue and white","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo and Doris Hodroff","2004.261.25","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96869","Bourdaloue (oval chamber pot)","Porcelain"," Ceramics","3 3/4 x 9 1/8 x 4 1/4 in. (9.53 x 23.18 x 10.8 cm)","Bourdaloue (oval chamber pot)","Asia","China",,"first half of the 18th century","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","A bourdaloue is a kidney-shaped chamber pot with a handle, named for Louis Bourdaloue, one of the most celebrated orators of 17th century France.  Sermons given by Bourdaloue  were so lengthy, women in the congregation felt the need to bring along a bourdaloue, also called a ""coach pot.""  European factories produced them as well.","sauceboat shape with one handle; decorated with three bunches of flowers; blue, orange and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.29","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96741","Ewer with arms of James Brydges, first Duke of Chandos","Porcelain"," Ceramics","10 1/4 x 8 9/16 x 4 7/8 in. (26.04 x 21.78 x 12.38 cm)","Ewer with arms of James Brydges, first Duke of Chandos","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on botom: two collector\'s stickers","","coat of arms, surmounted by head and supported by scaly beasts; head molded below spout; clusters of flowering plants painted on sides between borders of crosshatch, lappets and gilt whorls; pedestal foot; high arched handle","","From ","Gift of Leo and Doris Hodroff","2005.159.12","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96738","Wall fountain with arms of Brydges and Willoughby","Porcelain"," Ceramics","15 1/8 x 7 3/8 x 4 5/8 in. (38.42 x 18.73 x 11.75 cm)","Wall fountain with arms of Brydges and Willoughby","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on bottom and on back of cover: collector\'s stickers","","inverted baluster reeded shape with mask spout and domed cover beneath two opposing dolphins centering a shell of underglaze blue and iron red; front painted coat of arms supported by scaly beast","","From ","Gift of Leo and Doris Hodroff","2005.159.9a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96692","Masonic punch bowl","Porcelain"," Ceramics","4 13/16 x 11 11/16 x 11 11/16 in. (12.22 x 29.69 x 29.69 cm)","Masonic punch bowl","Asia","China",,"1800-1805","G209","Chinese export","Stickers","","on bottom: six various stickers","Presumably an American or English freemason placed an order for this punch bowl and related mug decorated with the Western symbols of Masonic brotherhood, including the square, compass, anchor and All Seeing Eye.  The images may have been copied from a John Cole design in Illustrations in Masonry, published in  1801.  

Club meetings during the 18th century often included the consumption of great quantities of punch.  In addition to sharing the beverage, drinking from a shared bowl and making group toasts added to the communal experience.","interior painted with one man at tessellated entrance and second man on a circular staircase amidst Masonic symbols and central rondel with ""TFPJ"" beneath broad tasseled band and series of blue, red and gold patterned borders; exterior has Masonic implements and symbols","","From ","Gift of Leo and Doris Hodroff","2004.261.13","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
