"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76348","La Discretion, from The Virtues","Hand-colored engraving and gilding"," Prints","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,700","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1652 - after 1729","","European Art","Public Domain","valid",4594,6740,0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",19.583403
"76369","Portrait of La Princesse de Nassau","Hand-colored engraving and gilding"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)",,"Europe","France",,"1695","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,716","Engraver: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76356","Le Toucher, from The Senses","Hand-colored engraving and gilding"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Senses","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,707","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76339","La Reine","Hand-colored engraving and gilding"," Prints","10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,696","Artist: Jean-Baptiste Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76363","Cloto, from The Three Fates","Hand-colored engraving and gilding"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Three Fates","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,710","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76367","Portrait of Madame La Marquise D'Estrades","Hand-colored engraving and gilding"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,714","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76370","Dame de Grande qualite","Hand-colored engraving and gilding"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,717","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76350","La Liberalite, from The Virtues","Hand-colored engraving and gilding"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,702","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76365","Portrait of La Reine de Portugal","Hand-colored engraving and gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,712","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76352","La Sincerite, from The Virtues","Hand-colored engraving and gilding"," Prints","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,704","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76353","La Vigilance, from The Virtues","Hand-colored engraving and gilding"," Prints","10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,705","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
"76351","La Modestie, from The Virtues","Hand-colored engraving and gilding"," Prints","10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (plate)",,"Europe","France",,"after 1678","Not on View","17th century","","","","","","","From The Virtues","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,703","Artist: Robert Bonnart; Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving and gilding""",9.791701
