"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"3283","The Steerage (from 291)","Photogravure and letterpress"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
15 13/16 x 11 1/16 in. (40.16 x 28.1 cm) (sheet)","Page","North America","United States",,"1907","Not on View","20th century","","","","","included with Nos. 7-8, September-October, 1915; of ""291""","","From ""291,"" September-October 1915 (nos. 7-8)","Gift of Myron Kunin","84.37.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3263,4911,0,"1",0,,,"[""24413"",""3283""]","[{""title"":""Stieglitz, The Steerage"",""_id"":""3283"",""objectId"":""3283"",""link"":""http://audio-tours.s3.amazonaws.com/p398.mp3"",""number"":""398"",""type"":""audio""}]","artist:'Alfred Stieglitz'",7.7809215,,,,
"82876","The Street--Design for a Poster","Photogravure"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.10","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2721,3610,0,"1",0,,,"[""1716"",""82876""]",,"artist:'Alfred Stieglitz'",5.3259497,,,,
"82877","The ""Flat-iron""","Photogravure"," Photographs","6 5/8 x 3 1/4 in. (16.83 x 8.26 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.7","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1690,3436,0,"1",0,,,"[""1719"",""82877""]",,"artist:'Alfred Stieglitz'",5.3259497,,,,
"82875","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.7","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4091,3019,0,"1",0,,,"[""10581"",""18687"",""82875""]",,"artist:'Alfred Stieglitz'",5.3259497,,,,
"3163","From the Shelton, West","Gelatin silver print"," Photographs","9 9/16 x 7 7/16 in. (24.29 x 18.89 cm) (image)
19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","Those familiar with Midtown Manhattan might recognize the Newsweek Building, rising solidly on the right, and the sleek RCA Building, standing a head taller on the left. Alfred Stieglitz took this photograph from the thirtieth floor of the nearby Shelton Hotel, where he and Georgia O’Keeffe, his wife at that time, worked and lived from 1925 to 1935. During his last spring in the building, Stieglitz exposed at least seven negatives of the same western view. From the Shelton, Looking West, like most others in this group, was made early in the morning, when the raking light provided strong contrasts. The cloudless sky serves as a neutral backdrop, transforming the Midtown skyline into a dynamic sculpture. While Stieglitz photographed, O’Keeffe painted the city from the same vantage point.","","",,"Gift of funds from Harry Drake","83.151","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3262,4148,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.269701,true,true,,
"24402","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"June 1915 (No. 4)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3271,4771,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.135672,,,,
"24417","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"March 1915 (No. 1)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915) (No.1)","",,"Gift of Myron Kunin","84.37.1","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3219,4892,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.135672,,,,
"24419","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"April 1915 (No. 2)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3286,4895,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.135672,,,,
"24397","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
19 x 25 in. (48.26 x 63.5 cm)","Page","North America","United States",,"November 1915 (No. 9)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3259,4951,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.135672,,,,
"24413","The Steerage","Photogravure"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 7/8 x 25 1/4 in. (47.94 x 64.14 cm)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","The Steerage captures in a single image both one of the first works of artistic modernism and a formative document of its time. In the early 20th-century, many highly skilled workers came to America to work in the booming construction trade of the time. After their jobs were completed they returned to their homelands to share the newly earned riches of the New World.

Often assumed to be an image of immigrants traveling to America, the scene actually depicts a variety of men and women traveling in the lower-class section of a steamer going from America back to Europe. Yet, it bears a striking similarity to any number of images of migrant workers who leave their homelands in search of work. Whether traveling to work in a foreign household or to labor in a factory half way around the world, they are willing to travel and live abroad where they can earn better wages for their families at home.","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.6a","Artist: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3312,4175,0,"1",0,,,"[""10950"",""1718"",""24413"",""3283""]",,"artist:'Alfred Stieglitz'",5.127456,,,,
