"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aampi"
"43389","Running Naked","Color woodcut and etching"," Prints","31 3/4 x 21 1/4 in. (80.65 x 53.98 cm) (image, sheet)","Print",,,,"1991","Not on View","20th century","","LR: Sam Gilliam \'91
","LR: A.P.
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.44","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2944,3841,1,"1",0,"VEL 97",,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",11.991238,
"68332","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#9]","","","Comical illustration featuring an airplane with trailing banner on UL; the Minneapolis Institute of Art in R background; in LL foreground, a mobile print studio with two men working a press while a woman behind them distributes prints to the public through a window; various other characters throughout--an artist and easel, UR; a cloak and dagger figure, upper center, etc.","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.9","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68325","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Singed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #2]
","","","Color run for ""Sno-Show""; easel on R; sled, L of center; city buildings, UR; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68331","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G]
LLC: [Run #8]","","","Color run for ""Sno-Show""; various non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68335","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #12]","","","Color run for ""Sno-Show""; on UL, a plane with a trailing banner flies over the Minneapolis Institute of Art; sign for the Vermillion truck, lower center; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.12","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68333","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#10]","","","Color run for ""Sno-Show""; sign for the MIA facade, UR; a plane flying over the Minneapolis skyline, UL; a sled, bottom center, inscribed ""TWIN CITY TRANSPORTATION Co/PUBLIC SLED NUMBER 100485'""; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.10","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68330","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [run #7]","","","Color run for ""Sno-Show""; image includes sketch for airplane banner on UR; inscription reads ""VERMILLION ED. 15TH BIRTHDAY SHOW""","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68326","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #3]","","","Color run for ""Sno-Show""; sled, L of center; person's leg, UR; a sign on L that reads ""VERMILLION/MOBILE/STUDIO/NUMBER 1""; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68336","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #13]","","","Color run for ""Sno-Show""; hints of a sled, bottom center and the sign for the Vermillion truck above it","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.13","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68340","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#17]","","","Text for the airplane banner, museum sign and Vermillion truck; ""MUSEUM PRINT SHOW TODAY"" inscribed URQ; ""METROPOLITAN"" inscribed just below it; ""L'Atalier/Mobile/de letrex"" inscribed lower center","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.17","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
