"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8900","L'Enchanteur pourrissant (The Rotting Sorcerer)","Woodcuts; letterpress"," Books","10 1/2 x 8 in. (26.67 x 20.32 cm)","Artist's book","Europe","France",,"1909","Not on View","20th century","Mark","Colophon signed by both Apollinaire and Derain.","Watermark: <Arches>","Produced in collaboration with Fauve artist André Derain, 
The Rotting Sorcerer features a prose-poem by French avant-garde poet, essayist, and critic Guillaume Apollinaire (1880-1918). It is Apollinaire's first published volume of poetry and the first book illustrated with original prints by Derain. 

Fascinated by the ritual and romance of Arthurian legends, Apollinaire based his poem on the mythical character Merlin the Enchanter, the medieval wizard, prophet, and counselor in King Arthur's court. Through a strange lyrical dialogue between Merlin and his love interest, the nymph Viviane, the poem describes Merlin's death and entombment and recounts a series of graveside visits by various mythological and historical figures. 

Derain contributed a series of 32 monochromatic woodcuts that augment Apollinaire's poems, but did not illustrate them. In these bold, simplified designs, Derain reveals his strong interest in African sculpture and the graphic art of Paul Gauguin.","32 woodcuts by Derain; binding: original vellum wrappers; endpapers: heavy laid paper (?)","Possibly Sickles Sale, PB 1947",,"Gift of Bruce B. Dayton","B.81.12","Artist: André Derain; Author: Guillaume Apollinaire; Publisher: Henry Kahnweiler, Paris, France; Printer: Paul Birault , Paris","Artist","French","French, 1880 - 1954","","European Art","No Copyright–United States","valid",4397,3091,0,"1",0,"Boston 78; MOMA 52; Skira 81; Rauch 31; Ray 388",,"[""""]","medium:""Woodcuts; letterpress""",17.325098
"119019","Hypnerotomachia Poliphili (The Strife of Love in a Dream)","Woodcuts, letterpress; bound volume"," Prints; Books","11 7/8 × 8 1/16 × 1 5/8 in. (30.2 × 20.4 × 4.2 cm) (closed)","Incunabulum",,,,"1499","Not on View","15th century","Frontispiece, in pen and brown ink: \""Di Giulio Cesar\' Ballino\"" and in upper margin, \""[15]73. Gen[naio] / £ 1 s 10, [1 lira and 10 soldi]\""","","","Aldus Manutius, the publisher of this book, was one of the finest humanists of his time. His knowledge of ancient literature and his love for Greek and Latin writers of the past, led him to become a publisher of their masterpieces. Manutius established himself in Venice in 1499, one of the city’s most prosperous periods. Printing was still in its infancy, and he saw the opportunity to publish the rich store of texts in Venice’s manuscript collections.

An anchor with a dolphin was the emblem of the press: the anchor symbolized stability, and the dolphin quickness. At the same time it paid homage to Venice, whose urban plan was in the shape of a dolphin. The “Aldine editions” (from Manutius’ first name, Aldus), gained a reputation for excellence all over Europe.

The Hypnerotomachia poliphili (“Poliphilo’s Strife of Love in a Dream”) was considered one of the most splendid books of the time. It contains 171 woodcut illustrations, each page—margins, fonts,  illustrations—conceived as a work of art in itself. A book like this would have been considered amongst the most prized possessions of a couple and stored in a chest.","Bound volume; full leather over boards; in chemise; in slipcase (binding of the period); 172 woodcuts (11 full page), 39 woodcut inititals","'Huysburg Abbey, Germany ('before 1525).[1] Giulio Cesare Ballino (active 1530–1592), Venice (' from 1573; acquired for ' 1 lire 10 soldi). Joachim Hinrich von Bülow (1650-1724), Hanover (until d. 1724); by descent (until 1734; given to the University of Göttingen); Universitätsbibliothek Göttingen, Germany (stamp ""Ex Bibliotheca Acad. Georgiae Augustae,"" shelf-mark 4° Fab. Rom. I, 7352 Inc. [2], 1734–after 1923). Henry Fletcher (1877–1953), Greenwich, Conn. (until d. 1953; given to Yale); Yale University Library, New Haven, Conn. (since 1953; deaccessioned). [Warren Howell, San Francisco; sold to Zeitlen]; [Jacob Zeitlen, Los Angeles; sold to Leslie]  Frank P. Leslie, Wayzata, Minn., by 1963; given to Mia, 1967.
///
1. The binding, with at least eight Huysburg stamps, was made at the Huysburg monastery bookbindery.
2. Universitätsbibliothek Göttingen handwritten library catalogues records this copy as imcomplete or ""unvollst.[ändig]”, and indicates that it was moved to library's duplicate holdings on October 9, 1923, “zu d.[en] Dubl.[etten] 9/10 1923.” /// We are grateful to Dr. Helmut Rohlfing, Head of Department Special Collections, Georg-August-Universität Göttingen, for clarifying the provenance of this book.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.56","Author: Written by Francesco Colonna; Designer: Woodcut designs attributed to Benedetto Bordone and workshop; Designer: Typeface designed and cut by Francesco Griffo da Bologna; Printer: Aldus Manutius; Publisher: Aldus Manutius; Publisher: Leonardo Crasso; Book Binder: Huysburg Abbey","Artist","Italian","Italian (Venice), 1449/50 - 1515","","Prints and Drawings","Public Domain","valid",7262,4709,0,"1",1,"Essling 1198; Morgan cat. II.373; Brunet IV.778; Hain 5501; Proctor 5574; Renouard Alde, 21.5; Sander 2056; Nixon 94; Austin 141; Goff C-767; IGI 3062; BMC V, 561; GW 7223",,"[""""]","medium:""Woodcuts; letterpress""",13.8890295
"9184","The Apocalypse. The Revelation of Saint John the Divine.","Woodcuts, letterpress; bound volume"," Books","15 1/4 x 11 5/8 in. (38.74 x 29.53 cm)","Artist's book","North America","United States",,"1982","Not on View","20th century","Signature, Marks","Signed in pencil on the title page","Watermark: several","This remarkable edition of the Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, the text of Revelation is commonly attributed to Saint John the Divine, who is often identified with Saint John the Evangelist, one of Jesus’ disciples. In symbolic language Revelation describes events associated with the end of the world: Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s 29 woodcuts for The Apocalypse rely on non-narrative and abstract motifs but are nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer, whose woodcut illustrations to the Apocalypse are unparalleled in their expressiveness and technical refinement.","binding: wood cover with white leather spine; type: 14 & 18 point monotype, Garamond bold and others","",,"Gift of Bruce B. Dayton","B.85.3","Artist: Jim Dine; Publisher: The Arion Press; Author: Text attributed to John of Patmos","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1361,1920,1,"1",1,"D'Oench/Feinberg 141",,"[""""]","medium:""Woodcuts; letterpress""",13.8890295
"32639","The Odes of Horace, 2 Vols.","Woodcuts; letterpress; bound volume"," Books","8 7/8 x 5 7/8 in. (22.5 x 14.9 cm) (each volume)","Illustrated book","Europe","France",,"1939 (printed 1958)","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.44","Artist: Aristide Maillol; Author: Horace; Translator: Reviewed by Madame Michel Roussier; Publisher: Philippe Gonin , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1939 Philippe Gonin%2C Paris","European Art","In Copyright","valid",2910,4296,1,"1",0,"Bailly-Herzberg, Dictionnaire de l'estampe en France, p. 204; Monod 6091",,"[""""]","medium:""Woodcuts; letterpress""",13.8890295
"32638","The Eclogues of Virgil","Woodcuts, letterpress; bound volume"," Books","13 1/8 x 10 1/8in. (33.3 x 25.7cm)","Illustrated book","Europe","France",,"1926","Not on View","19th-20th century","","","","Captivated by the books that William Morris (1834-96) was making at his Kelmscott Press in England and the success of French publisher Ambroise Vollard's artist's books, Count Harry Kessler (1868-1937) started his own private Cranach Press in Weimar, Germany, in 1913. One of its first goals was to turn Virgil's Eclogues into the perfect book. Kessler spared little, commissioning woodcuts from Maillol and a new translation from Marc Lafargue. To add a Renaissance flavor, Kessler chose a fifteenth-century Venetian typeface by Nicolas Jenson and hired Morris's colleague Emery Walker to supervise the cutting of new type. Kessler rhapsodized that the font ""was winged with inner tension, and it gleamed with tender light."" Ever conscious of unity, Maillol designed his 43 woodcuts-here depicting Tityrus-to be equally important to the type, actually referring to his illustrations as ""typography.""","Bound in full black morocco with decorative ceramic plaque inset on front cover","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.43","Artist: Aristide Maillol; Designer: Title page and initial letters by Eric Gill; Author: Virgil; Translator: Marc Lafargue; Publisher: The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1926 The Cranach Press%2C Weimar","European Art","In Copyright","valid",3173,4084,1,"1",0,"Ransom 163; Muller-Krumbach 40; Artist and the Book 172; Rewald 8-53; Gill 328; Johnson 49; From Manet to Hockney 128",,"[""""]","medium:""Woodcuts; letterpress""",13.8890295
"32627","Les illuminations (Illuminations)","Woodcuts, letterpress; bound volume"," Books","10 x 6 3/4in. (25.4 x 17.1cm)","Illustrated book","Europe","France",,"1949","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.31","Artist: Roger de la Fresnaye; Author: Arthur Rimbaud; Publisher: H. Matarasso, Paris; Book Binder: Georges Leroux; Gilder: H. Berthaux","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3609,3373,0,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",13.8890295
"99103","Vingt-cinq poèmes","Woodcuts, letterpress, with collage; bound volume"," Prints; Books","8 x 5 13/16 x 3/16 in. (20.32 x 14.76 x 0.48 cm) (closed)","Illustrated book","Europe","Switzerland",,"1918","Not on View","20th century","Inside front cover, in blue: Tristan Tzara/ (illegible)/ (illegible)/ (Zurich).; inside back cover: Arp/ Tzara/ 26 ff. incl. 10 woodcuts/ (1 repeated)/ plus 1 woodcut on/ cover C&P ML/ Garvey #2 (and) BBXYV/ KK/ 86464","see Inscription(s)","","One of the first major books of the antiestablishment Dada movement (1915–23), Twenty-five Poems resulted from the collaboration of the German-French painter and sculptor Jean Arp and French avant-garde poet and essayist Tristin Tzara, the principal founders of Zurich Dada. An early proponent of pure abstraction, Arp exhibited his first abstract works in 1915. For this project, he created a series of ten abstract black-and-white woodcuts as visual complements to Tzara’s nihilist poems, which rejected the idea that life has meaning. In exploring abstraction, Arp attempted to free himself from “traditional forms of art,” adopting a universal organic morphology and exploring the idea of chance in art.

A highly influential author and performer, Tzara described the nihilist intent of his Dada poems in the following passage: “I destroy the drawers of the brain and of social organization: spread demoralization wherever I go and cast my hand from heaven to hell, my eyes from hell to heaven, restore the fecund wheel of a universal circus to objective forces and the imagination of every individual.”","Small book with cardboard covers, with printed cover design applied; printed poems illustrated with twelve original black-and-white abstract woodcuts, including cover image","(Ursus Rare Books, New York); sold to MIA, 2006.",,"The Mary and Robyn Campbell Fund for Art Books","2006.16","Artist: Hans (Jean) Arp; Author: Tristan Tzara; Publisher: J. Heuberger, Zurich, Switzerland , for Collection Dada","Artist","French","French, 1886–1966","","European Art","No Copyright–United States","valid",2439,3319,0,"1",1,"Arntz 16-25; Harwood, Tzara No. 2; Hagenbach 46; Bolliger (Graphics) 12; Bolliger (Books) 6",,"[""""]","medium:""Woodcuts; letterpress""",10.45296
"119894","Klinger, Beethoven: XIV. Ausstellung der Vereinigung bildender Künstler Österreichs Secession Wien: April-Juni 1902","Black-and-white and color woodcuts, letterpress; bound volume"," Prints; Books","7 × 6 1/16 × 1/2 in. (17.78 × 15.4 × 1.27 cm) (closed)","Exhibition catalogue","Europe","Austria",,"1902","Not on View","20th century","URC on first page, in black ink: [illegible] 18. [illegible] 902 (?)","","","This little book is a treasure trove of art and information. It describes the Beethoven Exhibition at the Vienna Secession in 1902, a landmark in the development of modern art. Some seventeen artists collaborated to produce an immersive multi-media experience, all centered on the brooding presence of a massive statue of the heroic composer. Along with the details of the exhibition and the community that supported it, the book contains sixteen woodcuts by Secession artists.

Formed just five years earlier by artists escaping from the stifling atmosphere of the traditional Austrian Artists’ Association, the Secession already prefigured many artistic tendencies of the 20th century: openness to international ideas, extreme geometric and chromatic simplification, and independent artists’ movements.","Vienna Secession exhibition catalogue with orange paper cover with embossed title; woodcut illustrations in Art Nouveau style of various subjects (landscapes, figures, etc.) and initials/monograms in orange and black; text in black","Illegible ownership signature, dated 18.IV.1902. (Ursus Rare Books, Ltd., New York); sold to MIA, 2014.","From ","The David Draper Dayton Fund","2014.82","Author: Max Klinger; Artist: Ferdinand Andri; Artist: Rudolf Jettmar; Artist: Friedrich König; Artist: Maximilian Kurzweil; Artist: Maximilian Lenz; Artist: Wilhelm List; Artist: Elena Luksch-Makovsky; Artist: Félicien baron de Myrbach-Rheinfeld; Artist: Carl Moll; Artist: Koloman Moser; Artist: Emil Orlik; Artist: Alfred Roller; Artist: Ernst Stöhr; Publisher: Vienna Secession (Weiner Secession); Printer: Adolf Holzhausen, Vienna, Austria","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3271,3815,0,"1",1,,,"[""""]","medium:""Woodcuts; letterpress""",8.734925
"32359","Le Calumet","Woodcuts; letterpress"," Books","6 1/2 x 4 1/8in. (16.5 x 10.5cm)","Artist's book","Europe","France",,"1920","Not on View","20th century","","","","","Paris Éditions de la Nouvelle Revue Francaise","","From ","Gift of Ruth and Bruce Dayton","B.91.5.25","Artist: André Derain; Author: André Salmon; Publisher: Éditions de la Nouvelle Revue Francais, Paris","Artist","French","French, 1880 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",8.662549
"49921","The Old Bird, A Love Story","Woodcuts, letterpress"," Books","10 x 6-3/4 x 3/8 in. (25.4 x 17.1 x 1.0 cm)","Illustrated book","North America","United States",,"1991","Not on View","20th century","Signature; Edition

Numbered in pencil on colophon page: 219/260","\""J.F. Powers\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.1","Artist: Barbara Harman; Author: J. F. Powers; Designer: Gaylord Schanilec; Printer: Gaylord Schanilec; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, born 1955","Art %C2%A9 Barbara Harman%0D%0AText %C2%A9 J. F. Powers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",8.662549
