"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19821","Apocalypse II","Gelatin silver print (printed 1972)"," Photographs","10 5/8 x 13 5/16 in. (26.99 x 33.81 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.43","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4443,3568,0,"1",0,,,"[""100839"",""19821""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19825","All American Sunset","Gelatin silver print (printed 1972)"," Photographs","6 15/16 x 8 in. (17.62 x 20.32 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.47","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3405,2958,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19823","Untitled","Gelatin silver print (printed 1972)"," Photographs","9 3/8 x 6 13/16 in. (23.81 x 17.3 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.45","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",2891,3995,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"1908","Picasso","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1955 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.10","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1920,2589,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19897","Woman with Fox Fur, Avenue des Acacias","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1911 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.5","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2570,1944,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19822","Forgotten Heritage","Gelatin silver print (printed 1972)"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.44","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3306,4262,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19828","Bless Our Home and Eagle","Gelatin silver print (printed 1972)"," Photographs","13 5/16 x 10 1/4 in. (33.81 x 26.04 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.40","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3433,4456,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19879","Zissou in His Tire Boat, Chateau de Rouzat","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)","Photograph","Europe","France",,"1911 (printed 1972)","Not on View","20th century","","","","The subjects of Jacques Henri Lartigue’s pictures communicate a carefree sensibility, as if to say, “I don’t care what I look like, I am having an adventure.” Lartigue’s photographs, which include some of the 20th century’s most humorous images, often feature the photographer’s brothers—peeling out in racecars, flying precarious-looking airplanes, and swimming in dress suits and silly hats. Sport becomes a metaphor for the energy and anarchy of modern life, with its adult-sized toys.","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.6","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2793,3811,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19812","Untitled","Gelatin silver print (printed 1972)"," Photographs","13 1/2 x 9 15/16 in. (34.29 x 25.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.42","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3311,4536,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19826","Untitled","Gelatin silver print (printed 1972)"," Photographs","13 x 9 15/16 in. (33.02 x 25.24 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.48","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3119,4108,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19904","Cousin ""Bichonade"" in Flight","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1905 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.1","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2570,1895,1,"1",0,,,"[""100545"",""19904""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19885","The Race Course at Auteuil, Paris","Gelatin silver print (printed 1972)"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1910 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.4","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2554,1929,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19881","Grand Prix of the Automobile Club of France","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)","Photograph","Europe","France",,"1912 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.8","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",3837,2885,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19819","Room No. 1","Gelatin silver print (printed 1972)"," Photographs","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.41","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4558,3023,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19880","Wheeled Bobsleigh Designed by Jacques Henri Lartigue","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
14 7/8 x 13 in. (37.78 x 33.02 cm) (mount)","Photograph","Europe","France",,"1911 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.7","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",3777,2784,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19905","Simone Roussel on the Beach at Villerville","Gelatin silver print (printed 1972)"," Photographs","9 1/8 x 6 11/16 in. (23.18 x 16.99 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1906 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.2","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2672,1923,1,"1",0,,,"[""100547"",""19905""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19882","The Famous Rowe Twins of the Casino de Paris","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)","Photograph","Europe","France",,"1929 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.9","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1935,2611,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
"19886","My Brother, Zissou, Gets His Glider Airbourne, Chateau de Rouzat","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1908 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.3","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2554,1918,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1972)""",20.47323
