"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"114618","Ranch in Mendenales","Watercolor and graphite on paper"," Drawings; Works on Paper","14 x 20 3/4 in. (35.56 x 52.71 cm) (sight)
21 7/16 x 27 3/4 x 3/4 in. (54.45 x 70.49 x 1.91 cm) (outer frame)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","","LRC, in blue: Nordfeldt","","Most famous for his etchings and woodblock prints, B.J.O. Nordfeldt was also an accomplished painter. Born in Sweden, Nordfeldt moved to America as a teenager and was active in the late 19th and early 20th centuries. He traveled around Europe early in his career and became heavily influenced by the European modernist painter Paul Cézanne and his analytical examination of mass and structure in his landscapes. Drawn to the southwest region of the United States and its dramatic topography, Nordfeldt moved to Santa Fe in 1919, where he lived until 1940. It was during his period in Santa Fe that he created this landscape scene of a ranch in New Mexico. Nordfeldt also has ties to the Twin Cities, as he was a professor at the Minneapolis School of the Arts (now Minneapolis College of Art and Design) in the 1940s.","view of buildings with trees behind them; light rust-colored and grey mountains in background; pale white sky","[Owings-Dewey Fine Art, Santa Fe, N.M.]; Don and Diana Lucker, Chanhassan, Minn. given to MIA, 2012.","From ","Gift of Diana Lee and Don Lucker","2012.101.3","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7500,5133,0,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"120973","Portrait of Carl Oscar Borg","Watercolor and graphite on paper"," Drawings; Works on Paper","8 3/4 × 6 1/8 in. (22.23 × 15.56 cm) (sight)
11 9/16 × 9 3/16 × 1 1/4 in. (29.37 × 23.34 × 3.18 cm) (outer frame)","Watercolor","North America","United States",,"November 1914","Not on View","20th century","","LLC, in black ink: To my good friend / Carl Oscar Borg / With best wishes / Troy Kinney / N.Y. Nov. 1914","","","head and center chest of a man with reddish-brown hair and moustache, wearing a red tie","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.95","Artist: Troy Kinney","Artist","American","American, 1871–1938","","Arts of the Americas","No Copyright–United States","valid",3443,4502,0,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"138537","Flowers in a Glass","Watercolor and graphite on paper"," Drawings","9 1/4 × 6 1/2 in. (23.5 × 16.5 cm)
15 1/2 × 12 1/4 × 1 in. (39.4 × 31.1 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","orange flower in a glass","","From ","Gift of the estate of Theodore Roszak","2020.80.332","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3288,5158,1,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"114617","Still Life with Flowers and Pears","Watercolor and graphite on paper"," Drawings","20 1/4 x 14 in. (51.44 x 35.56 cm) (sight)
29 3/4 x 23 7/16 x 2 in. (75.57 x 59.53 x 5.08 cm) (outer frame)","Drawing","North America","United States",,"c. 1930s","Not on View","20th century","Signature","LRC, in black: [Andrew]","","Born in Paris, Andrew Dasburg became an important member of the American modernist movement. His travels in Europe early in his career and the work of European modern artists he saw there, like Paul Cézanne and Pierre Matisse, profoundly influenced his style. He was also drawn to the American Southwest and in 1918, began living on and off in Taos, New Mexico, where he eventually settled in 1930. It was during this period in the 1930s that he executed this work. The still life reflects Dasburg's interest in geometric shapes and experimentation with color.","white pitcher filled with bouquet of yellow flowers; two yellow pears with leaves, LLC","[Sid Deutsch Gallery, New York]. [Babcock Galleries, New York].  [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn., until 2012; given to MIA","From ","Gift of Diana Lee and Don Lucker","2012.101.2","Artist: Andrew Dasburg","Artist","American","American, 1887–1979","%C2%A9 Estate Andrew Dasburg","Arts of the Americas","In Copyright","valid",4447,6381,1,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"143751","Silver Sidewalks","Watercolor and graphite on paper"," Paintings; Works on Paper","8 9/16 × 11 9/16 in. (21.7 × 29.4 cm) (sight)
16 3/4 × 19 7/8 × 1 1/2 in. (42.5 × 50.5 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"June 15, 1916","Not on View","20th century","","LLC in pencil: Chas Burchfield - 1916","","","abstracted image of black-barked tree trunks with dark blue leaves and dark blue sky, with white lines of rain falling; green grass; white and brown sidewalks; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.14","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","","Arts of the Americas","In Copyright","valid",9963,7477,1,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"142716","Untitled","Watercolor and graphite on paper"," Drawings; Works on Paper","13 3/4 × 16 3/4 in. (34.9 × 42.5 cm) (image, sheet)
17 1/8 × 20 × 1 1/2 in. (43.5 × 50.8 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1974","Not on View","20th century","","LRC, in black pigment: A. Wojiechowsky 1974","","","abstract image in mostly purple, washy pigments, with faces scattered throughout","",,"Gift of funds from Mary and Bob Mersky","2021.86.6","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",2000,1655,1,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,,
"8453","Common Camellias (Camellia japonica)","Watercolor and graphite on paper"," Drawings; Works on Paper","25 7/16 x 17 3/4 in. (64.64 x 45.09 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","LL front, in pencil: P627 | LR front, in pencil: PNXX","","(Blind stamp, LL front)","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.136","Artist: attributed to Clara Maria Pope","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","valid",3299,4648,0,"1",0,,,"[""""]","medium:""Watercolor and graphite on paper""",17.289303,true,
"28061","Untitled","Solvent transfer, watercolor, and graphite on paper"," Drawings","22 3/4 x 21in. (57.8 x 53.3cm)
37 1/8 × 29 1/8 in. (94.3 × 73.98 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","Signed and dated in orange pencil, LC: 68 RAUSCHENBERG","Papermaker\'s blindstamp, LRC: Veritable Papier D\'Arches / Satine","","","The artist; [Gordon Locksley Gallery, Minneapolis, sold to Butler, November 5, 1968, gal. inv. no. 1173]; Sandra and Peter Butler, St. Paul, Minn., until 1992; given to MIA.",,"Gift of Sandra K. and Peter M. Butler","92.96","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Untitled%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3861,4210,0,"1",1,,,"[""""]","medium:""Watercolor and graphite on paper""",14.833909,,true
"27975","Untitled (Landscape with factories)","Black ink, watercolor and graphite on paper"," Drawings; Works on Paper","10 7/8 x 12in. (27.6 x 30.5cm)","Watercolor","North America","United States",,"1993","Not on View","20th century","","Signed, dated, LR: PRICE \'93","Watermark (partial): Arche.../Fra...","","","(James Corcoran Gallery, Los Angeles); sold to MIA, 1993.",,"The Robert C. Winton Fund","93.27","Artist: Ken Price","Artist","American","American, 1935-2012","%C2%A9 Kenneth M. Price","Arts of the Americas","In Copyright–Educational Use","valid",3656,4439,0,"1",1,,,"[""""]","medium:""Watercolor and graphite on paper""",14.833909,,
"19057","Small Blue Bird, Parrot and Fruits","Watercolor and graphite on paper"," Drawings","7 3/4 x 12 1/4 in. (19.69 x 31.12 cm) (image)
8 15/16 x 13 1/8 in. (22.7 x 33.34 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"late 17th century (?)","Not on View","17th century","Inscription

LR recto: [PExx]; LL recto: [P186]","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.114","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]","medium:""Watercolor and graphite on paper""",8.644651,,
