"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"66603","The Signified Or If","Color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Signature; Date; Edition; Inscription; Marks
TEDS","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell, Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"66608","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.6","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"43032","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 1/16 x 15 15/16 in. (63.66 x 40.48 cm) (image)
29 11/16 x 19 3/4 in. (75.41 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Color trial/state proof for first panel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.2","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2632,3786,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"43027","Tomb of Chance I","Color lithograph and screenprint"," Prints","25 1/16 x 15 7/8 in. (63.66 x 40.32 cm) (image)
29 5/8 x 19 3/4 in. (75.25 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Color trial/state proof for first panel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.3","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2464,3488,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"30607","Untitled preparatory drawing for third panel of 'Tomb of Chance II'","Acrylic on frosted Mylar"," Drawings","45 1/8 x 30 in. (114.6 x 76.2cm)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","Unvarying brush strokes throughout; no definitive shapes present","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.","From Tomb of Chance","Vermillion Archival Collection
Gift of Dr. Glen D. Nelson","98.145.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2551,3720,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"43043","Tomb of Chance I","Color screenprint"," Prints","25 1/8 x 16 15/16 in. (63.82 x 43.02 cm) (image)
27 7/8 x 19 5/8 in. (70.8 x 49.85 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Tryout blend for third panel background, with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2664,3605,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"66604","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.2","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10116,7170,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"66607","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.5","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"66605","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.3","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"66606","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.4","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
