"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7933","Pêchers à la ligne (Line Fishermen)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"September 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Moderne, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.65","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"66562","Quai à Marseille","Etching"," Prints","9 3/8 x 10 13/16 in. (23.81 x 27.46 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Die Graphischen Künste,"" 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,408","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"66561","Quai à Marseille","Etching"," Prints","9 x 10 5/8 in. (22.86 x 26.99 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,318","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"66559","Les Pointes, Marseilles","Etching"," Prints","9 1/16 x 10 5/8 in. (23.02 x 26.99 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,303","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46467","Perneuzen, Hollande","Etching"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (plate)
7 1/8 x 10 in. (18.1 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,301","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46525","Canal à Dordrecht","Etching"," Prints","9 1/4 x 4 3/8 in. (23.5 x 11.11 cm) (plate)
10 5/8 x 5 1/2 in. (26.99 x 13.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,320","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46552","Grand Place à Arras","Etching"," Prints","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (plate)
8 1/4 x 5 3/8 in. (20.96 x 13.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,306","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,293","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46591","Chantier - Cancale","Etching"," Prints","5 x 6 3/16 in. (12.7 x 15.72 cm) (plate)
6 1/8 x 7 3/16 in. (15.56 x 18.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,307","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,295","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46543","Quai à Rotterdam","Etching"," Prints","4 1/4 x 9 3/8 in. (10.8 x 23.81 cm) (plate)
5 1/16 x 9 7/8 in. (12.86 x 25.08 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,304","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,319","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46634","Le Phare","Etching"," Prints","4 9/16 x 9 13/16 in. (11.59 x 24.92 cm) (plate)
5 1/2 x 11 1/16 in. (13.97 x 28.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,289","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
