"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81356","'Twixt the Cup and the Lip","Photogravure"," Photographs","4 1/16 x 10 7/16 in. (10.32 x 26.51 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (October 1907)","The William Hood Dunwoody Fund","64.34.18.8","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",4880,1890,0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",26.369349
"81355","The Banks of Lethe","Photogravure"," Photographs","4 3/4 x 10 3/8 in. (12.07 x 26.35 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (October 1907)","The William Hood Dunwoody Fund","64.34.18.7","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",4867,2195,0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",26.369349
"81353","Angela","photogravure"," Photographs","8 3/16 x 6 3/4 in. (20.8 x 17.15 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.12","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3101,3775,0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",26.369349
"81354","The Tale of Isolde","photogravure"," Photographs","7 7/16 x 7 1/8 in. (18.89 x 18.1 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.13","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3285,3426,0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",26.369349
"81351","Marcella","photogravure"," Photographs","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.11","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3123,3694,0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",26.369349
"81361","'Twixt the Cup and the Lip","Photogravure"," Photographs","4 1/16 x 10 7/16 in. (10.32 x 26.51 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.8","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124480"",""81361""]","artist:""Benedict F. Herzog""",13.184674
"81360","The Banks of Lethe","Photogravure"," Photographs","4 3/4 x 10 3/8 in. (12.07 x 26.35 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.7","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",13.184674
"81357","Marcella","Photogravure"," Photographs","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.11","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",13.184674
"81358","Angela","Photogravure"," Photographs","8 3/16 x 6 3/4 in. (20.8 x 17.15 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.12","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Benedict F. Herzog""",13.184674
"81359","The Tale of Isolde","Photogravure"," Photographs","7 7/16 x 7 1/8 in. (18.89 x 18.1 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.13","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""81359""]","artist:""Benedict F. Herzog""",13.184674
