"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21902","Rose Stance","Color coupler print"," Photographs","7 x 9 1/8 in. (17.78 x 23.18 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","78.39.2","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2340,1788,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21895","Krissy's Room","Color coupler print"," Photographs","7 x 9 1/16 in. (17.78 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","78.39.1","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2336,1804,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21893","Motion 1","Color coupler print"," Photographs","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.4","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2400,1872,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21891","Blue","Color coupler print"," Photographs","7 x 9 in. (17.78 x 22.86 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.2","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2324,1796,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21894","Chicago","Color coupler print"," Photographs","7 1/16 x 9 1/8 in. (17.94 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.5","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2420,1876,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21890","Peach","Color coupler print"," Photographs","7 x 9 in. (17.78 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.1","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2328,1804,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"21892","M-4","Color coupler print"," Photographs","7 x 9 in. (17.78 x 22.86 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.38.3","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2376,1864,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"22157","Reception (double nude)","Gelatin silver print"," Photographs","6 1/16 x 8 in. (15.4 x 20.32 cm) (image)
13 9/16 x 17 in. (34.45 x 43.18 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of the artist","79.43.1","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2316,1748,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"22159","Backyard Birch","Gelatin silver print"," Photographs","6 1/16 x 8 1/8 in. (15.4 x 20.64 cm) (image)
13 13/16 x 16 7/8 in. (35.08 x 42.86 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","79.44.1","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2344,1740,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"22160","Silver Weeds","Gelatin silver print"," Photographs","6 1/16 x 8 1/8 in. (15.4 x 20.64 cm) (image)
13 5/8 x 17 in. (34.61 x 43.18 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","79.44.2","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2480,1844,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
"22158","Six Sided Table","Gelatin silver print"," Photographs","6 x 8 1/16 in. (15.24 x 20.48 cm) (image)
13 13/16 x 17 in. (35.08 x 43.18 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of the artist","79.43.2","Photographer: Gary Sutton","Artist","American","American, born 1944","%C2%A9 Gary Sutton","Arts of the Americas","In Copyright","valid",2332,1724,1,"1",0,,,"[""""]","artist:""Gary Sutton""",18.226337
