"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:hispanic-heritage","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"95596","Two camels and a groom (Camel and groom)","Ceramic"," Sculpture; Ceramics",,"Figurine","Asia","China",,"618-906","G207","7th-10th century","","","","","a: camel standing on diamond-shaped base; head up with mouth open, tail up and curled; yellow with traces of red and black pigment; double hump; b: man sitting with legs splayed and PR arm up; man wears hat, jacket, pants and boots","","From ","The John R. Van Derlip Fund","2004.205.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3656,2880,0,"1",0,,,"[""95595"",""95596""]",true,true,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"59708","Ram","Ceramic"," Sculpture","3-3/4 x 4-7/8 x 2-1/8 in. (9.5 x 12.4 x 5.4 cm)","Figurine","Asia","China",,"c. 3000 BCE","G204","31st-30th century BCE","","","","","ram with thick legs and wooly neck; horns curved around ears","","From ","Gift of Ruth and Bruce Dayton","2002.217.3","","Artist",,,"","Asian Art","Public Domain","valid",2168,1555,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"55187","Vessel","Ceramic"," Ceramics","10-1/8 x 5-7/8 x 5-5/8 in. (25.7 x 14.9 x 14.3 cm)","Vessel","South America","Peru","Chavín","1400-1000 BCE","G255","14th-10th century BCE","","","","The beautiful ceramics of the Chavin culture are boldly conceived with strong sculptural elements.  Their burnished dark grey and brown surfaces are subtle, allowing the sophisticated artistry of the surface decoration to predominate.  Chavin vessels vary widely in shape and ornamentation, illustrating the value placed on individual expression.  This jar is covered with jaguars, powerful predators that appear frequently in the iconography of South American cultures.  They were commonly associated with high status individuals such as warriors and priests, who would have used a finely made vessel such as this one for sharing of ceremonial beverages.","round body with flattened bottom; u-shaped neck with short spout; decorated with 4 applied angry cat figures and s-shaped swirls","",,"Gift of David and Sara Lieberman","2001.198.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,4077,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"3534","Vessel","Ceramic"," Ceramics","6 1/4 x 8 x 8 in. (15.88 x 20.32 x 20.32 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","early 20th century","Not on View","20th century","Signature","","\'Marie\', in pencil, under base","Maria Martinez is one of the most renowned Pueblo potters.  She and her husband Julian invented the black-on-black firing technique, which creates contrasting matte and shiny dark surfaces.  It is used to great effect on this vessel, highlighting the dramatic effect of the painted design.  The couple worked as a team, with Maria building, shaping and polishing the pots, and Julian painting the surface.  This design is called Avanyu, and represents a water serpent, an image that Julian adapted from ancient sources and used frequently.  Water is precious in the desert and imagery associated with it carries power.","bowl, ceramic-blackware, American Indian (Martinez); bowl, clay, polished blackware, avanyu or water serpent pattern","",,"Gift of Barbara L. Strom","86.94.1","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3941,5099,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,true,true,"[{""title"":""Martinez, Bowl"",""_id"":""3534"",""objectId"":""3534"",""link"":""http://audio-tours.s3.amazonaws.com/p638.mp3"",""number"":""638"",""type"":""audio""}]",,,,,,,,
"3906","Bowl","Ceramic"," Ceramics","2 5/16 x 7 1/16 in. (5.87 x 17.94 cm)","Bowl","North America","United States","Mississippian","1250-1499","Not on View","13th-15th century","","","","","Vessel, engraved earthenware, Hodges, Arkansas, North American XIIIc., with black metal stand","",,"The Ethel Morrison Van Derlip Fund","90.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3885,2424,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,true,,"[{""title"":""Fontana, Basin with Apollo and Muses"",""_id"":""3906"",""objectId"":""3906"",""link"":""http://audio-tours.s3.amazonaws.com/p773.mp3"",""number"":""773"",""type"":""audio""}]",,,,,,,,
"691","Figure","Ceramic"," Ceramics","10 5/8 x 7 1/2 x 4 1/2 in. (26.99 x 19.05 x 11.43 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","500-799","G255","6th-8th century","","","","","Seated female figure, legs missing, wearing a short apron-like garment terminating at the knees. Upper body clothed in a laced jerkin suggested by applied rolls of clay. Wide bands of clay form a turban headdress and wristlets. A thick roll of clay with ball pendant makes the necklace and a ball of clay serves as a nose ornament. There are traces of painted bands around the eye sockets, and around the slit mouth. Ear plugs and rings. The hands, resting on knees, are sketchily modeled. Restored at neck.","",,"The Ethel Morrison Van Derlip Fund","44.3.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4910,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,true,,,,,,,
"5415","Reduced Black Piece","Ceramic"," Ceramics","15 1/2 x 10 3/4 in. (39.37 x 27.31 cm)","Vessel","Africa","Kenya",,"1990","G236","20th century","Signature; Date; Sticker","","\'Odundo/1990\', inscribed at underside of foot; \'Lally\', in pen on white circular sticker and small green circular sticker at underside of base","Contemporary artist Odundo achieves perfect symmetry in her work without mechanical aids: all of her pieces are formed by handbuilding and coiling techniques. Born in Kenya but trained in Nigeria and New Mexico, Odundo draws on her knowledge of African utilitarian vessels to create her pots while expressing an international, multicultural identity.","circular body, lower body angled to small circular foot; long neck terminated by a wide flaring mouth; black high gloss glaze; thin wall construction","",,"Gift of funds from the John E. Andrus III Charitable Trust","97.5","Artist: Magdalene Odundo","Artist","Kenyan","Kenyan, b. 1950","%C2%A9 Magdalene Odundo","Arts of Global Africa","In Copyright","valid",3940,5082,1,"1",1,,,"[""""]",,,"medium:""Ceramic""",15.358463,,true,,,,,,,,,
"693","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","11th-15th century","G255","11th-15th century","","","","With roots in earlier Andean cultures, the Chimu practiced a polytheistic religion with the Moon God as the supreme deity. This vessel may depict the Corn God. Corn was a prevalent crop with sacred associations. It was fermented to make chicha, a frothy beverage consumed at ceremonial occasions and celebrations. Chicha and maize flour were also common offerings to departed relatives and to the gods. More than fifty varieties of corn are grown in Peru today, however, corn is not indigenous to the Andes region. First cultivated in Mexico 10,000 years ago, corn migrated to the Andes 3500-4000 years ago, where it remains a staple of Andean cuisine today.","black pot representing Corn God, surrounded by ears of corn; cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3278,4359,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"14313","Lidded sugar bowl","Ceramic"," Ceramics","3 x 4 1/2 x 3 1/4 in. (7.62 x 11.43 x 8.26 cm)","Sugar bowl","Europe","Germany",,"18th century","G319","18th century","","","","","Sugar bowl and lid, ceramic, *25.417.77ab cat. card dims across top 2-3/4 x 3-3/4 x 1-1/2'","",,"Bequest of Alfred Duane Pell","25.417.77a,b","","Artist",,,"","European Art","Public Domain","valid",2378,1709,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"29273","Equestrian Figure for Wedding Procession","Ceramic"," Ceramics","10 7/8 x 4 1/8 x 9 3/4in. (27.6 x 10.5 x 24.8cm)","Equestrian Figure for Wedding Procession","Asia","China",,"16th-17th century","G215","16th-17th century","","","","","man in a blue and green top riding a horse holding a gong and mallet with both hands in front of his chest","",,"The Helen Jones Fund for Asian Art","96.9.2","","Artist",,,"","Asian Art","Public Domain","valid",4496,3606,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
