"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"2296","Untitled","Gelatin silver print"," Photographs","7 11/16 x 9 1/2 in. (19.53 x 24.13 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.7","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2357,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2295","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.6","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2560,2037,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2290","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.15","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1516,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2286","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.11","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2356,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2289","Untitled","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.14","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1496,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2287","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.12","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1497,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2284","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.1","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1511,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2294","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.5","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2383,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2297","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.8","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2375,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
"2291","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.2","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2970,3688,1,"1",0,,,"[""""]",true,"artist:""Manuel Carrillo""",18.805616
