"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13414","Garbage Pickers, Jakarta, Indonesia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David Parker Garbage Pickers, Jakarta, Indonesia]","in graphite along left edge, verso: [1-17-95]","","boys and men with large baskets in garbage dump","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2636,1767,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13412","Garbage Picker, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Garbage picker, Acapulco, Mexico, 1996 David Parker]","in graphite along top edge, verso: [3/19/96]","","girl in white dress holding books and a doll on her head, pulling a toy car with a plastic bottle in it","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2783,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13411","Garbage Picker, Jakarta, Indonesia","Gelatin silver print"," Photographs","13 7/16 x 13 5/16 in. (34.13 x 33.81 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Jakarta, Indonesia, 1995, David Parker]","(upside down) in graphite along right edge, verso: [1-17-95]","","boy pulling another boy in a wagon along a muddy road next to a garbage pile","",,"Gift of Susan and Thomas F.  Arndt","2000.275.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1828,1803,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13415","Brick Factory, Nepal","Gelatin silver print"," Photographs","13 1/2 x 13 7/16 in. (34.29 x 34.13 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick factory, 1995 Nepal David Parker]","","","rows of bricks, mountains in background","",,"Gift of Susan and Thomas F.  Arndt","2000.275.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1933,1942,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13417","Fish Vendor, Canoor, India","Gelatin silver print"," Photographs","12 3/4 x 12 11/16 in. (32.39 x 32.23 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Fish vendor, India (Canoor), 1995 - David Parker]","","","boy wearing apron, standing next to fish draped over an open window","",,"Gift of Susan and Thomas F.  Arndt","2000.275.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1866,1872,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13419","Kathmandu, Nepal","Gelatin silver print"," Photographs","13 1/2 x 13 3/8 in. (34.29 x 33.97 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Kathmandu, 1995 David Parker]","along left edge, verso: [2/23/95]","","two girls standing against brick wall","",,"Gift of Susan and Thomas F.  Arndt","2000.275.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1835,1847,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13416","Construction Worker, Nepal","Gelatin silver print"," Photographs","13 7/16 x 13 3/8 in. (34.13 x 33.97 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Construction worker, Nepal, 1995 David Parker]","in graphite, along left edge, verso: [2-24-95]","","girl bending over, lifting bucket filled with dirt","",,"Gift of Susan and Thomas F.  Arndt","2000.275.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1907,1918,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13418","Brick Worker, Nepal","Gelatin silver print"," Photographs","13 7/16 x 13 3/8 in. (34.13 x 33.97 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Brick Worker, Nepal, 1995 David Parker]","in graphite, along left edge verso: [2-21-95]","","boy with head cover standing in front of brick wall","",,"Gift of Susan and Thomas F.  Arndt","2000.275.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1845,1865,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13413","Calcutta, India","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Calcutta, 1995, David Parker]","along left edge, verso: [2/27/95]","","boy in front of wall covered with movie posters; old man seated in foreground at right","",,"Gift of Susan and Thomas F.  Arndt","2000.275.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2783,1863,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
"13410","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","13 7/16 x 13 1/4 in. (34.13 x 33.66 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Indonesia, 1995, David Parker]","in graphite, verso: [1-17-95] (upside down)","","three boys in garbage dump two on chair in right foreground, one standing and holding bag in left background","",,"Gift of Susan and Thomas F.  Arndt","2000.275.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1831,1849,0,"1",0,,,"[""""]","creditline:""Gift of Susan and Thomas F.  Arndt""",24.7253
