"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105589","Baby carrier","Cotton, silk, horsehair; needlework"," Textiles","37 3/16 x 71 1/2 in. (94.46 x 181.61 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue on back; blue on front; square main panel decorated with flower, bird and organic embroidery and appliqués--large central green quatrefoil shape; brown bands at sides with floral embroidery; two top bands--one cream, one orange--with people, animals and flowers; fragments of red fabric on partial ties","","From ","Given in memory of Lynn Swanson","2008.27.16","","Artist",,,"","Asian Art","Public Domain","valid",5430,3348,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105556","Baby carrier","Cotton, silk; needlework"," Textiles","26 1/4 x 38 15/16 in. (66.68 x 98.9 cm)","Baby carrier","Asia","China",,"c. 1960s","Not on View","20th century","","","","","black, T-shaped panel; predominately decorated with horizontal bands of alternating floral and organic embroidered squares and tightly-appliquéd stars in squares, zigzag appliqué bands and organic scroll embroidered bands; trimmed in dark multicolored striped fabric and embroidered ribbon-like bands in bright colors; predominately royal blue strips separate main decorative bands","","From ","Given in memory of Lynn Swanson","2008.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5372,3758,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105557","Festival apron","Cotton, silk"," Accessories","28 x 24 15/16 in. (71.12 x 63.34 cm)","Festival apron","Asia","China",,"c. 1970s","Not on View","20th century","","","","","no ties; dark blue waistband and side panels; central panel has diamond, star and flower motif embroidery in tan, black, green and lavender on cream with horizontal geometric and geometricized floral bands at bottom; knotted short tan fringe at bottom of embroidered panel","","From ","Given in memory of Lynn Swanson","2008.27.2","","Artist",,,"","Asian Art","Public Domain","valid",4514,4002,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105561","Festival apron","Cotton, silk"," Accessories","27 5/8 x 26 15/16 in. (70.17 x 68.42 cm) (without ties or fringe)","Festival apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black waistband; multicolored woven ties; outer blue silk brocade panels; inner panel of off-white decorated with black, salmon, green, lavender and purple embroidery in geometric diamond designs with horizontal geometric bands below; short maroon fringe on central decorated panel","","From ","Given in memory of Lynn Swanson","2008.27.4","","Artist",,,"","Asian Art","Public Domain","valid",4928,3784,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105567","Baby carrier","Cotton; needlework"," Textiles","28 3/16 x 70 3/4 in. (71.6 x 179.71 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","brown and blue, with blue backing; band decorated with brown, pink and purple embroidered alternating floral squares; central panel decorated with dark brown and purple organic shapes and leafy designs","","From ","Given in memory of Lynn Swanson","2008.27.10","","Artist",,,"","Asian Art","Public Domain","valid",5388,2758,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105569","Baby carrier","Cotton, silk; needlework"," Textiles","28 3/4 x 29 1/4 in. (73.03 x 74.3 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black edging and backing; central panel with horizontal embroidered bands of floral motifs, birds and curlicues; predominately blue striped trim; predominately green and pink stitching","","From ","Given in memory of Lynn Swanson","2008.27.12","","Artist",,,"","Asian Art","Public Domain","valid",4708,3958,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105588","Baby carrier","Cotton, silk; needlework"," Textiles","26 5/16 x 18 3/4 in. (66.83 x 47.63 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","small rectangular flap with radiating diamond and scroll appliqué in blue, tan, green and red with tan, purple and pink stitching on blue; top section gathered at attachment to flap; larger dark blue panel is decorated with two blue embroidered cross stitch side bands and maroon cross stitch end band; two corner squares of star or flower embroidery on maroon; central organic appliqués with embroidery--pink and maroon predominately; ties cut off","","From ","Given in memory of Lynn Swanson","2008.27.15","","Artist",,,"","Asian Art","Public Domain","valid",3852,3988,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105587","Baby carrier","Silk, cotton; needlework"," Textiles","27 x 222 7/8 in. (68.58 x 566.1 cm) (including straps)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","blue backing on body; brown backing on straps; bronze-green shiny silk straps; primarily blue and red silk embroidery of small geometric band and larger T-shaped panel with geometricized flower-like design","","From ","Given in memory of Lynn Swanson","2008.27.14","","Artist",,,"","Asian Art","Public Domain","valid",5344,3272,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105568","Baby carrier back panel","Cotton; needlework"," Textiles","30 7/8 x 22 15/16 in. (78.42 x 58.26 cm)","Baby carrier back panel","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue trim; blue backing; trimmed with green, red and white commercial floral ribbons, pale yellow rickrack and embroidered zigzag and triangle bands; black spiral motifs on white with predominately magenta and green floral details; top zigzag trimmed flap with purple backing","","From ","Given in memory of Lynn Swanson","2008.27.11","","Artist",,,"","Asian Art","Public Domain","valid",3874,3944,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
"105558","Mirror cover","Cotton, wool; needlework"," Textiles","27 5/16 x 26 5/8 in. (69.37 x 67.63 cm) (without fringe)","Mirror cover","Asia","Kazakhstan","Tajik","20th century","Not on View","20th century","","","","","red central panel embroidered in multicolor with organic designs; black border embroidered on three sides with scrolls and zigzags; orange and yellow fringe on three sides; red and white ikat and striped fabrics on back","","From ","Given in memory of Lynn Swanson","2008.59.2","","Artist",,,"","Asian Art","Public Domain","valid",4495,4588,0,"1",0,,,"[""""]","creditline:""Given in memory of Lynn Swanson""",24.088806
