"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134492","Refuse! Resist! Exist! Support Christopher Lee Plummer","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single, folded leaf with xerographic text and illustration of abstracted figure printed on wove paper covers; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.814","Maker: Unknown; Publisher: Break the Chains","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134536","Shelf Life","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Pamphlet",,,,"1989","Not on View","20th century","","","","","Single, folded leaf, xerographic illustration of abstract design, with text, printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.858","Artist: Mr. Bones , et al.; Publisher: Mr. Bones , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134591","Unos Recursos Sobre Colombia","Xerography; single folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.6 × 14 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","A single folded leaf with Spanish and English titles curving in an oval around an illustration of an ant with a pair of scissors on its back, tugging at a seashell; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.913","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134662","Teenage Lobotomy: A Zine About the Institutionalization of Youth","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Single, folded leaf, xerographic illustration of scalped figures with their brains being proded at, with text and designs, printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.984","Artist: Ketchup , et al.; Publisher: Ketchup , et al., Jackson Heights, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4404,3146,1,"1",1,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134217","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.1","Artist: Claire Cannizzo; Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134642","Subsidized Mess, Issue #3","Xerography; single folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.9 × 21.6 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","A single folded leaf with xerographic text and designs; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.964","Author: Chris Prorock; Publisher: Chris Prorock , Newtown, Conn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134635","Stretched Out Architecture, Official Catalog","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.6 × 14 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Illustrated text and an illustration of a disfigured head atop a brick structure, with other figures and designs; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.957","Artist: Adam Shellabarger","Artist","American","American, 1984 - 2019","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134381","My Face","Xerography; single, folded leaf"," Books; Works on Paper","2 5/8 × 2 × 3/8 in. (6.7 × 5.1 × 1 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Single leaf folded into an one page mini-zine; the front features text and a portrait sketch of a face with a swirled eyed.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.1","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134577","Slug & Lettuce: A Little Bit O' History","Xerography; single, folded leaf"," Books; Works on Paper","8 7/16 × 5 7/16 in. (21.4 × 13.8 cm) (closed)
8 3/8 × 10 7/8 in. (21.3 × 27.6 cm) (sheet)","Zine",,,,"1996","Not on View","20th century","","","","Slug & Lettuce (S&L) is a tabloid zine known for its scene reports, classifieds, and bulletins of contact information and resources in support of global DIY, punk, and anarchist networking. In addition to columns about veganism, urban gardening, and anti-authoritarian politics, each issue of S&L features Boarts’ original band photography paired with a section of punk art and reviews of music, concerts, and zines. Included as an insert to an issue of S&L, this xeroxed photo-collage of their photography resembles the crowded, fast moving nature of a punk show mosh pit, where concertgoers energetically dance and thrash about near the stage.","A single, folded leaf with text on the outside and on the inside a xerographic photo-collage of punk performers, featuring ""SLUG & LETTUCE"" across the top.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.899","Artist: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3314,2651,1,"1",1,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140514","Difficult People #4: Excuses or Reasons","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.8","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
