"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77402","Presence Chamber, Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,748","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77392","The King's Library, Buckingham House, Plate II","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,738","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77385","Queen Mary's State Bed-chamber, Hampton Court","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,731","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77315","Queen Ann's Bed, Windsor Castle","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,730","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77386","The Circular Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,732","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77399","Quadrangle, Hampton Court","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,745","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77401","Ante Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,747","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77403","Queen Caroline's Drawing Room, Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,749","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77397","Frogmore","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,743","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77398","Hampton Court Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,744","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77390","The Dining Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,736","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77395","Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,741","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77391","Gothic Dining Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,737","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77389","The Conservatory (2nd View), Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,735","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
"77396","Green Closet, Frogmore","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,742","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","artist:""William Henry Pyne""",10.32665
