"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights"
"1520","Stoup (holy water basin)","Silver, gilt bronze, lapis lazuli"," Metalwork","28 1/2 x 19 1/2 in. (72.39 x 49.53 cm)","Stoup (holy water basin)","Europe","Italy",,"c. 1715","G308","18th century","Marks","","\'R.C.C.\' (for Reverenda Camera Apostolica)","Holy (that is, blessed) Water is used in the Catholic Church in remembrance of the sacrament of Baptism, and for the apotropaic qualities (the power to ward off evil) ascribed to it. Holy Water stoups are most commonly found as pairs at the entrance of churches. These works are often carved in marble or may even encompass large, actual shells to contain the water. Silver Holy Water stoups, such as the one on view here, were extremely precious and were traditionally used in private homes. The glistening surface of the silver echoes and boosts the water’s reflective quality. It evokes an impression of dancing light and of purity, which is in line with the cleansing and apotropaic property attributed to the Holy Water.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Ethel Morrison Van Derlip Fund","63.35","Artist: Giovanni Giardini da Forli","Artist","Italian (Rome)","Italian, 1646-1722","","European Art","Public Domain","valid",3569,5028,0,"1",0,,,"[""""]","[{""title"":""Giovanni Giardini da Forli, Holy Water Stoup"",""_id"":""1520"",""objectId"":""1520"",""link"":""http://audio-tours.s3.amazonaws.com/p717.mp3"",""number"":""717"",""type"":""audio""}]","room:""G308""",44.055527,,,,
"2487","Portrait of Catherine Coustard, Marquise of Castelnau, Wife of Charles-Léonor Aubry with Her Son Léonor","Oil on canvas"," Paintings","53 1/4 x 40 3/4 in. (135.26 x 103.51 cm) (sight)
70 1/2 x 58 x 5 in. (179.07 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1700","G308","17th-18th century","Signature and Date","BC (on robe of sitter, next to dog\'s paw): [Peint par N. de Largillierre 170..] (Date has been interpreted as 1700)","","Catherine Coustard (1673–1728), who came from a family of well-to-do cloth merchants in Paris, married into the Aubry family of wealthy middle-class civil servants and statesmen from Tours. Seated, smiling, with her son leaning across her lap, she’s the picture of contentment. Her fortunes, always good, had just improved at the time this portrait was painted. Her father-in-law, after serving twenty years as secretary to the king, had recently been made a nobleman, a great step upward in family prestige that this picture commemorates.","Portrait. Madame Aubry wears an ultramarine blue velvet dress, cloak lined with flowered brocade and a bodice of silver lamé with lace and rose ribbon. Her hand touches a whippet which may have belonged to the artist as it appears in other portraits. Her hair is styled à la Fontanges. She married into a family from Tours and later became the Marquise de Castelnau in the Berry region near Bourges.","House of Largillierre in 1699.[1] Madame Charles de Dompierre d'Hornoy, Paris, France, by 1928; by descent to her grandson, Guy de Bouteville, Paris, France. (Galerie Cailleux, Paris, France, in 1977); sold to MIA in 1977.

[1] This has been added to clarify confusion regarding the dating of the portrait. Largilliere appears to have begun this portrait in 1699. In a ""Statement of goods and effects of Nicolas de Largilliere, customary painter to the King and his Royal Academy of Painting and Sculpture"", drawn up at the time of the painter's marriage, August 19, 1699 (National Archives, file X 251) there was due to M. de Largilliere for the portrait of Madame Aubry. On the basis of this inventory, Georges de Lastic thinks the date '170…' which follows the signature should be read 1700.

According to information furnished by Georges de Lastic, the Marquis of Castelnau [1673-1728] was the wife of Charles-Léonor Aubry [1667-1735] who was the Marquis of Castelnau, seigneur of Lazenay, Plotard, and other places in Berry. The Marquise of Castelnau was the daughter of Gabriel Coustard, Counsel to the King and Comptroller General of the Legion of Honor. She is depicted here with her eldest son Léonor Aubry, [1695-1770] later the Marquis of Castelnau. Quite wealthy, the Aubrys owned the magnificent estate of Castelnau near Bourges, on which the chateau stands today. 



",,"The John R. Van Derlip Fund","77.26","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",5013,6555,0,"1",1,,,"[""""]","[{""title"":""Largilliere, Portrait of Mme Coustard"",""_id"":""2487"",""objectId"":""2487"",""link"":""http://audio-tours.s3.amazonaws.com/p688.mp3"",""number"":""688"",""type"":""audio""}]","room:""G308""",44.055527,,,,
"2245","Saint John the Baptist","Oil on canvas"," Paintings","64 1/2 x 45 1/2 in. (163.83 x 115.57 cm) (canvas)
76 x 56 1/2 x 4 in. (193.04 x 143.51 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1755","G308","18th century","","","","Boucher painted this picture for his patron, Madame de Pompadour, the mistress of Louis XV. Partly to please the religious faction at court, she commissioned devotional pictures for the chapels in her various residences. She ordered this one of Saint John, her patron saint, for a chapel in the Capuchin Convent in Paris, where she had an apartment and went for periodic retreats.","Saint John the Baptist in the Wilderness in a loin cloth reclining on red drapery under a tree by a stream with his hands clasped with the lamb and the cross by his side. in the clouds above are seven infant Angels' heads","",,"The Putnam Dana McMillan Fund","75.8","Artist: François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",4730,6676,0,"1",0,,,"[""""]","[{""title"":""Boucher, St. John the Baptist"",""_id"":""2245"",""objectId"":""2245"",""link"":""http://audio-tours.s3.amazonaws.com/p384.mp3"",""number"":""384"",""type"":""audio""}]","room:""G308""",44.055527,,,,
"1665","The Trinity with Souls in Purgatory","Oil on canvas"," Paintings","39 x 29 1/8 in. (99.06 x 73.98 cm) (canvas)","Painting","Europe","Italy",,"early 1740s","G308","18th century","","LL (base of cross): [C.G./Inv.F.]","","Below this resplendent vision of the Trinity—God as Father, Son, and Holy Spirit (shown as a white dove)—are souls in purgatory represented as anguished, naked figures in partial darkness. The light shining down on some of them, and the Father’s compassionate gesture, portend their eventual redemption. Corrado Giaquinto, a late champion of the Italian Baroque style, made numerous versions of the Trinity, but only this one includes purgatory. He painted it when he was living in Rome. The figure of the dead Christ reflects his careful study of Michelangelo’s famous sculpture of the Pietà (1498–1500) in St. Peter’s Basilica.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program. This Italian 16th century frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Holy Trinity and Purgatory","",,"The Putnam Dana McMillan Fund","68.2","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",5223,7029,0,"1",1,,,"[""""]","[{""title"":""Giaquinto, Trinity with Souls in Purgatory"",""_id"":""1665"",""objectId"":""1665"",""link"":""http://audio-tours.s3.amazonaws.com/p748.mp3"",""number"":""748"",""type"":""audio""}]","room:""G308""",44.055527,,,,
"2420","Writing desk","Wood, paint, gilt, gilt bronze"," Furniture","53 9/16 x 60 5/8 x 28 3/8 in. (136.05 x 153.99 x 72.07 cm)","Writing desk","Europe","Italy",,"c. 1760","G308","18th century","","","","This exuberantly carved, painted, and gilded writing desk illustrates the vitality and luxury of 18th-century Venetian furnishings. Although Venice was declining as a naval power and commercial port, its wealthy residents continued to spend lavishly on their homes. Like other furniture that enhanced these dwellings, this desk has a bold design, intricate carving, and brilliantly lacquered flower paintings. The functional aspects are mostly hidden behind elaborately decorated doors. Opening the top reveals a writing desk. The large door at the front conceals a chest of drawers.","lacquered and giltwood, gilt bronze mounts; writing desk and chest-of-drawers which opens","",,"The Putnam Dana McMillan Fund","76.74","","Artist",,,"","European Art","Public Domain","valid",6327,5130,0,"1",0,,,"[""""]","[{""title"":""Writing Desk"",""_id"":""2420"",""objectId"":""2420"",""link"":""http://audio-tours.s3.amazonaws.com/p713.mp3"",""number"":""713"",""type"":""audio""}]","room:""G308""",44.055527,true,true,,
"1849","The Prodigal Son","Oil on canvas"," Paintings","38 3/4 x 52 7/8 in. (98.43 x 134.3 cm) (canvas)","Painting","Europe","Italy",,"c. 1720–30","G308","18th century","","","","As painter at the papal court, Ghezzi specialized in religious themes, decorative frescoes, landscapes, and theatrical displays. His talents in all these genres are on view in this painting of the New Testament parable of the prodigal son.  The celebration of the errant son’s return home has begun. Instead of dwelling on the story’s moral of repentance and forgiveness, Ghezzi has created a festive genre scene, combining rich colors, warm tonalities, and theatrical lighting with the airy, fresh colors of the landscape and the musicians.","Religious Old Testament The Prodigal Son","",,"The Putnam Dana McMillan Fund","71.23","Artist: Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",4506,3538,0,"1",1,,,"[""""]","[{""title"":""Ghezzi, Return of the Prodigal Son"",""_id"":""1849"",""objectId"":""1849"",""link"":""http://audio-tours.s3.amazonaws.com/p733.mp3"",""number"":""733"",""type"":""audio""}]","room:""G308""",44.055527,,,"[{""id"":""1849"",""adopted"":""0"",""_id"":""1849"",""description"":""<img class=\""size-medium wp-image-9953 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/ghezzi-300x235.png\"" alt=\""ghezzi\"" width=\""300\"" height=\""235\"" />Yikes! If the Prodigal Son had too much fun while he was out being….well, prodigal, the frame is definitely paying the price. The overall condition is poor and unstable. Not only is the wood extremely warped, there are open joints, wood losses, insect damage, sections of replaced wood, lifting gesso – which is also lumpy and crumbling – and, last but not least, just a lot of good, old-fashioned soiling throughout the frame.\r\n\r\nDespite its calamitous condition, the frame can be fixed. Conservators will stabilize the structure, clean and consolidate the gesso, fill losses, gild and tone the fills, and add a protective coating."",""objectId"":""1849"",""type"":""adopt-a-painting"",""cost"":""$9,365.00""}]",
"1487","The Annunciation","Oil on canvas"," Paintings","38 3/4 x 26 7/8 in. (98.43 x 68.26 cm) (canvas)","Painting","Europe","Italy",,"1742","G308","18th century","","","On the reverse side of the stretcher (not the original one) are 1) two paper labels of Barker\'s Depository, Kensington; 2) hand-lettered in ink on the horizontal cross-member \""Calchi\"" or \""Colchi\""","King John V of Portugal commissioned three paintings from Masucci which would eventually be transferred into mosaic for the Church of Saint Roque in Lisbon. The artist made small modelli, or preparatory works, of these paintings to send to the King for approval; The Annunciation is one. Masucci completed the full-size versions of these three paintings and shipped them to the King in 1747. The paintings were executed in mosaic in the chapel of St. John the Baptist within the Church by 1752.","","",,"The Ethel Morrison Van Derlip Fund","62.47","Artist: Agostino Masucci","Artist","Italian (Rome)","Italian (Rome), 1691–1758","","European Art","Public Domain","valid",4762,7034,0,"1",0,,,"[""""]","[{""title"":""Masucci, The Annunciation"",""_id"":""1487"",""objectId"":""1487"",""link"":""http://audio-tours.s3.amazonaws.com/p633.mp3"",""number"":""633"",""type"":""audio""}]","room:""G308""",44.055527,,,"[{""id"":""1487"",""adopted"":""0"",""_id"":""1487"",""description"":""<img class=\"" wp-image-9954 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/masucci.png\"" alt=\""masucci\"" width=\""173\"" height=\""235\"" />The Annunciation was the bringing of good news from on high; apparently, the frame didn’t get the memo. This gilded Salvator Rosa-style frame is structurally stable but the surface is not; there are gouges, cracks, and areas of lifted and lost gesso and gold. The entire frame is dirty and features numerous attempts at repair over the decades, some of which is bronze overpaint that has tarnished to a brownish-green color – yuck! Restoration will include a thorough cleaning and stabilizing of the surface. Lifting gesso will be consolidated, the tarnished overpaint will be removed and areas of loss will be filled and regilded. After such a thorough treatment, the frame will better serve the painting in its bringing of glad tidings!"",""objectId"":""1487"",""type"":""adopt-a-painting"",""cost"":""$3,830.00""}]",
"107290","St. Jerome in the Desert","Oil on canvas"," Paintings","16 x 11 9/16 in. (40.64 x 29.37 cm) (sight)
22 3/4 x 18 1/8 in. (57.79 x 46.04 cm) (outer frame)","Painting","Europe","Italy",,"c. 1700","G308","18th century","","","","The composition of this St. Jerome by an unknown Italian artist derives ultimately from a famous engraving of 1602 by Agostino Carracci (1557-1602). Although the overall spirit of the work is Bolognese and reminiscent of Ludovico Carracci (1555-1619), the loose handling, especially in the saint's head, indicates a date of execution in the late 17th century or early 18th century.

This scene depicts St. Jerome in a secluded Syrian Desert cave to which he withdrew around 378. During the years he spent in the desert, he studied Hebrew, which he later used when translating the Old and New Testaments into Latin. St. Jerome holds a crucifix in one hand while the other rests on a skull; attributes that served as reminders: the crucifix represents his devotion to Christ while the skull acts as a memento mori, a reminder of death, and the vanity of earthly pursuits.","male figure kneeling on one knee, with a red drapery across his lap; long brown and white beard and hair; PL hand resting on a skull; PR hand holding a crucifix; faint halo; rather dark image","","From ","Gift of A. Richard and Martha R. Olson","2009.63","Artist: Circle of Paolo Pagani","Artist","Italian","Italian, 1661 - 1716","","European Art","Public Domain","valid",4977,6198,0,"1",0,,,"[""""]",,"room:""G308""",32.517174,,,,
"110973","Immaculate Madonna","Marble"," Sculpture","22 x 11 x 7 in. (55.88 x 27.94 x 17.78 cm)","Figure","Europe","Italy",,"c.1710","G308","18th century","","","White sticker on back of PR side near bottom with typed numbers: [79152/1] taken off during conservation","Ponsonelli presents a vision of the Virgin Mary floating on clouds, one foot placed firmly on the crescent moon, the other on a dragon (symbol of the devil). The iconography represents the Immaculate Madonna, referring to the Catholic doctrine that Mary was born without sin, like her son Jesus. Ponsonelli ramped up the drama by showing Mary’s clothes in tumultuous movement, her wind-whipped drapery a masterly rendering in marble. The foremost sculptor in Genoa in the early 1700s, Ponsonelli worked for patrons all over Europe, and some of his sculptures were reportedly sent to Latin America.","Madonna stands upon dragon and clouds with hands placed to chest","","From ","The Driscoll Art Accessions Endowment Fund","2010.77","Artist: Giacomo Antonio Ponsonelli","Artist","Italian","Italian, 1654–1735","","European Art","Public Domain","valid",4615,6640,0,"1",0,,,"[""""]",,"room:""G308""",32.517174,,,,
"128319","Portrait of Charles-Léonor Aubry, Marquis de Castelnau","Oil on canvas"," Paintings","53 3/4 × 40 11/16 in. (136.53 × 103.35 cm) (sight)","Painting","Europe","France",,"1701","G308","18th century","","at right beneath sitter\'s PL hand, in brown: peint par N. / de Largilliere 1701","","Nicolas de Largillière was one of Europe's premier painters of portraits, history paintings, and still lifes during the late seventeenth century and the first half of the eighteenth century. Although seldom patronized by the French court of Versailles, his prodigious clientele of over fifteen hundred sitters consisted of government officials, the high clergy, the Parisian and provincial aristocracy, and the wealthiest echelons of the French middle class. The Marquis de Castelnau was a legal adviser to the French parliament, while his spouse, Catherine Coustard, depicted with their eldest son in Mia’s pendant portrait by Largillière, came from a family of prosperous cloth merchants. The naturalism of this portrait represents a departure from Largillière’s customary portrayal of robed and bewigged parliamentarians in richly furnished interior settings; rather, Castelnau sits casually posed with an open book amidst the cultivated flowers of his garden.","portrait of a man wearing a long, curly grey wig with a prominent center part; man wear a red robe over a black robe with a white collar and white at his cuffs; man holds a thin booklet; landscape in background with pink flowers at left and in URC; tree at left","","From ","Bequest of Margaret Weyerhaeuser Harmon, bequest of Professor Alfred Moir, and gift of the Henfield Foundation, by exchange","2018.25","Artist: Nicolas de Largillière","Artist","French","French, 1656 - 1746","","European Art","Public Domain","valid",7439,9818,0,"1",0,,,"[""""]",,"room:""G308""",32.517174,,,,true
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]",,"room:""G308""",32.517174,,,,true
"1672","Christ and the Woman Taken in Adultery","Oil on canvas"," Paintings","15 5/8 x 19 7/8 in. (39.69 x 50.48 cm) (canvas)
15 1/8 x 19 3/8 in. (38.42 x 49.21 cm) (sight)
25 1/2 x 29 7/8 x 3 in. (64.77 x 75.88 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1720s","G308","18th century","Stamps","","The painting bears several Russian collectors stamps and a Paris custom stamp.","The Venetian painter Sebastiano Ricci traveled from capital to capital—Rome, Vienna, London—producing vast frescoes for princely patrons. Even in this small-scale work, his celebrated elegance, fluid brushwork, and brilliant coloring are on display. The subject here is biblical. A woman caught in adultery has been brought to Jesus by the Pharisees—the Jewish social and religious authorities in Jerusalem. They ask him whether such a woman should be stoned (the legal punishment), and he responds by writing on the ground and then saying, “Let anyone among you who is without sin be the first to throw a stone at her” (John 8:7).","Pharisees bring a woman accused of adultery before Christ","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.10","Artist: Sebastiano Ricci","Artist","Italian","Italian (Venice), 1659–1734","","European Art","Public Domain","valid",5494,4313,0,"1",1,,,"[""""]",,"room:""G308""",32.517174,,,,
