"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100144","Maryland","Gelatin silver print"," Photographs","6 1/16 x 9 in. (15.4 x 22.86 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [M-6]","on back, in pencil: [Lewis Martin 1976]","","","suburban houses; light sky; dark ground; bare trees","","From ","Gift of Frederick B. Scheel","2007.35.476","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",4236,2925,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"2835","Showflower Condominiums During Construction, Looking West","Gelatin silver print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.4","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1730,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"2525","Northwest Wall, Unoccupied Industrial Spaces, 17875 C and D, Skypark Circle, Irvine","Gelatin silver print"," Photographs","6 1/16 x 9 in. (15.4 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Irvine Industrial Parks"" portfolio","Gift of Dr. and Mrs. Eugene Spiritus","78.104.2","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1658,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"2524","South Wall, Brinderson Mechanical Corporation, 100 East Baker,Costa Mesa","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Irvine Industrial Parks"" portfolio","Gift of Dr. and Mrs. Eugene Spiritus","78.104.1","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1594,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"2840","Lot No. 7, Prospector Park, Subdivision Phase 1, Looking Northwest","Gelatin silver print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.6","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1740,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"2838","Snowflower Condominiums During Construction, Looking East","Gelatin silver print"," Photographs","6 5/16 x 9 1/2 in. (16.03 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.5","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1763,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",17.008335
"3694","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.6","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3564,2913,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3688","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.1","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3560,2909,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3475","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.12","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2346,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3473","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.10","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2348,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
