"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115708","Paris (Fallen Horse)","Gelatin silver print"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)
5 x 6 9/16 in. (12.7 x 16.67 cm) (sheet)",,"North America","United States",,"1927 (printed late 1960s)","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in orange, green, red and graphite pencils: various inscriptions","on back, in black ink: [Paris / 1927]","on back, stamped in black: [PHOTO BY / ANDRÉ KERTÉSZ]","","view from above of four figures riding on a cart pulled by a horse, on a brick street; figure on sidewalk at bottom center","","From ","Bequest of Harry Drake","2013.35.19.4","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4513,3265,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115705","Paris (Fallen Horse)","Gelatin silver print"," Photographs","4 7/16 x 6 1/4 in. (11.27 x 15.88 cm) (image)
4 15/16 x 6 5/8 in. (12.54 x 16.83 cm) (sheet)",,"North America","United States",,"1927 (printed late 1960s)","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in orange, green, red and graphite pencils: various inscriptions","on back, in black ink: [Paris / 1927]","on back, stamped in black: [PHOTO BY / ANDRÉ KERTÉSZ]","","view of horse lying on a brick street in front of a cart, seen from above; three figures stand around horse; man on cart; another figure in LLC; two boys on sidewalk, LRC","","From ","Bequest of Harry Drake","2013.35.19.1","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4558,3262,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115701","Washington Square","Gelatin silver print"," Photographs","9 3/4 x 7 5/16 in. (24.77 x 18.57 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [JA], [S/L  11/79/1] and [GR. 181]","on back, in pencil: [A Kertéz / 1954]; on back, in pencil: [WASHINGTON SQUARE]","","","winding fences and rows of benches in a park in the snow; bare trees; light poles; dark figure at center; another figure at left edge, ULC","","From ","Bequest of Harry Drake","2013.35.15","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2967,3933,1,"1",0,,,"[""100484"",""115701""]","artist:""André Kertész""",15.693165
"115371","Meudon","Gelatin silver print"," Photographs","19 9/16 x 13 15/16 in. (49.69 x 35.4 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Meudon / 1928. / A Kertesz]","","","street scene in village with pedestrians; man wearing hat, coat and tie in foreground, carrying a newspaper-wrapped parcel; train on bridge with arches at top center","","From ","Bequest of Harry Drake","2013.35.13","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4199,5953,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115706","Paris (Fallen Horse)","Gelatin silver print"," Photographs","4 7/16 x 6 1/4 in. (11.27 x 15.88 cm) (image)
4 15/16 x 6 9/16 in. (12.54 x 16.67 cm) (sheet)",,"North America","United States",,"1927 (printed late 1960s)","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in orange, green, red and graphite pencils: various inscriptions","on back, in black ink: [Paris / 1927]","on back, stamped in black: [PHOTO BY / ANDRÉ KERTÉSZ]","","view from above of four figures unhitching horse from a cart, on a brick street; one figure standing on cart","","From ","Bequest of Harry Drake","2013.35.19.2","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4498,3262,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115707","Paris (Fallen Horse)","Gelatin silver print"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)
4 15/16 x 6 9/16 in. (12.54 x 16.67 cm) (sheet)",,"North America","United States",,"1927 (printed late 1960s)","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in orange, green, red and graphite pencils: various inscriptions","on back, in black ink: [Paris / 1927]","on back, stamped in black: [PHOTO BY / ANDRÉ KERTÉSZ]","","view from above of three figures adjusting the hitches on a horse attached to a cart, on a brick street; head of another figure at bottom center","","From ","Bequest of Harry Drake","2013.35.19.3","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4513,3265,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115702","Chez Moi","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: various notes and inscriptions; see Signed","on back, in pencil: [A Kertéz] and [Febr 5 - 1973 No 29.]","","","ashtray with a figure of a dog and a glass with daisies on a windowsill, resting on a folded newspaper with an ad in the corner: ""RIZZOLI INTERNATIONAL INVITES YOU TO MEET André Kertesz""; rain outside window","","From ","Bequest of Harry Drake","2013.35.16","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3123,3906,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"115703","Melancholic Tulip, New York","Gelatin silver print"," Photographs","13 11/16 x 10 in. (34.77 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Date, Stamp and Inscription

on back, in pencil: various notes and inscriptions","on back, in pencil: [1939.]","on back, stamped in black: artist\'s estate stamp","","tulip in a tall, cylindrical vase, with blossom hanging down","","From ","Bequest of Harry Drake","2013.35.17","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4019,5438,1,"1",0,,,"[""100801"",""115703""]","artist:""André Kertész""",15.693165
"115704","Hazy Day, November 1920, Budapest","Gelatin silver print"," Photographs","7 3/8 x 9 3/4 in. (18.73 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Signature","on back, in pencil: [A Kertéz]","","","horse-drawn cart with two horses and two figures on a wet street in the fog; bare trees line street; walking figure at left","","From ","Bequest of Harry Drake","2013.35.18","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3916,2966,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100499","Disappearing Act, New York","Gelatin silver print"," Photographs","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1955.]
","
","","open, suspended staircase ascending up from a beach; legs and shorts of a figure ascending stairs - upper body hidden by beam","","From ","Gift of Frederick B. Scheel","2007.35.148","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3020,3772,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100235","Rue de Vaugirard, Paris","Gelatin silver print"," Photographs","9 x 7 13/16 in. (22.86 x 19.84 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature, Title and Date","on back, in pencil: [A. Kertész / Paris. Rue de Vaugirard: 1931]]","
","","bird in a birdcage on a roof ledge; view of rooftops over Paris with Eiffel Tower in background","","From ","Gift of Frederick B. Scheel","2007.35.129","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3376,3906,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100482","John Szarkowski, New York","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date, Inscription and Stamp","on back, in black ink: [- my friend / John Szarkowski. / New York  March 15 - 1963./ A. Kertesz]; on back, stamped: [PHOTO BY / ANDRE KERTESZ]","
","","portrait of a man with short dark hair, wearing horn-rimmed glasses, suit and tie, and light-colored overcoat, looking toward his proper right; diamond-shaped image of an eye on wall over man's proper left shoulder","","From ","Gift of Frederick B. Scheel","2007.35.131","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3360,4208,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100800","Puszta, Hungary","Gelatin silver print"," Photographs","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","Signature and Date","on verso, center, in pencil: [A KERTESZ / 1914]","","","a well in the middle of open fields; distant trees left and right center ground","","From ","Gift of Frederick B. Scheel","2007.35.283","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3872,2910,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100802","Poughkeepsie, New York","Gelatin silver print"," Photographs","13 3/4 x 10 13/16 in. (34.93 x 27.46 cm) (image)
14 x 11 1/16 in. (35.56 x 28.1 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Date and Title","on verso in pencil: [A. KERTÉSZ / 1936 / POUGHKEEPSIE, N.Y.]","","","people waiting on train station platform","","From ","Gift of Frederick B. Scheel","2007.35.285","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3028,3880,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100486","Rainy Day, New York","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1972.]","
","","silhouette of a rooster weathervane in front of a water-spotted window; city view beyond window","","From ","Gift of Frederick B. Scheel","2007.35.135","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2954,3742,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100485","Third Avenue, New York","Gelatin silver print"," Photographs","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature and Date","on back, in pencil: [A.Kertész / 1937]","
","","view of skyscrapers and city street with figures and cars, through a window with 15 panes","","From ","Gift of Frederick B. Scheel","2007.35.134","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3356,4204,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100489","Boy Sleeping, Budapest","Gelatin silver print"," Photographs","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Page 34.] and [Boy Sleeping / May 25 - 1912 / Budapest / A. Kertész]","
","","young man with closed eyes and open mouth, leaning his head against his proper right hand with his elbow on a newspaper on a table; other papers (?) hang over boy's head","","From ","Gift of Frederick B. Scheel","2007.35.138","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3388,4240,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100231","Constantine Brancusi, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1928.]","
","","blurry portrait of a standing man wearing a jacket, tie, and a tweed overcoat, with bushy white beard; woman, facing left, at right edge","","From ","Gift of Frederick B. Scheel","2007.35.125","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3363,4239,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100492","Transport, Braila, Romania","Gelatin silver print"," Photographs","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1918.]
","
","","soldier at right, seated next to stacked rifles; boxes and bags on ground behind a wagon with a cover; dog and puppy in lower left corner","","From ","Gift of Frederick B. Scheel","2007.35.140","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4234,3123,1,"1",0,,,"[""100492"",""23213""]","artist:""André Kertész""",15.693165
"100488","Reading, Esztergom, Hungary","Gelatin silver print"," Photographs","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Esztergom (Hungary) / 1915. / A.Kertész] and [30.]","
","","three little boys seated against a brick wall; boy at center holds a book on his lap; two boys on right are barefoot; light gridlines over image - double exposure?","","From ","Gift of Frederick B. Scheel","2007.35.137","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4236,3387,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100491","A Red Hussar Leaving Budapest","Gelatin silver print"," Photographs","6 3/4 x 9 3/4 in. (17.15 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [A. Kertész / 1919.] and [P.67]
","
","","two soldiers talking with two women; woman at center holds a child; woman at left wears a head scarf and a plaid shawl (or blanket)","","From ","Gift of Frederick B. Scheel","2007.35.141","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4233,2923,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100537","Tisza Szalka, Hungary","Gelatin silver print"," Photographs","7 5/8 x 9 3/4 in. (19.37 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature, Title and Date","on back; in pencil: [Tisza Szalka (Hungary) / July 6 - 1924 / A. Kertész]
","
","","seated woman wearing a headscarf, long skirt and long apron, holding a bowl on her lap, feeding five white ducks","","From ","Gift of Frederick B. Scheel","2007.35.156","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3678,2863,1,"1",0,,,"[""100537"",""23178""]","artist:""André Kertész""",15.693165
"100490","Budafok, Hungary","Gelatin silver print"," Photographs","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Budafok / 1919 / Hungary / A. Kertész], [Page 50.] and [05-78]","
","","village with many gable-roofed buildings; woman in a long dress at left in a small courtyard; three figures - two lying on blankets - on berms near center with two other figures - one seated - near far edge of berms; small road in upper right corner with walking figures","","From ","Gift of Frederick B. Scheel","2007.35.139","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4231,3127,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100487","Piana, Corsica","Gelatin silver print"," Photographs","7 7/16 x 9 3/4 in. (18.89 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Piana / Corsica / 1932. / A. Kertész], [ (illegible) Page (?) 162] and [17-78]","
","","line of men wearing dark hats and suits, seated on a step along the outer walls of a church; dog, lying down, in front of men near bottom center","","From ","Gift of Frederick B. Scheel","2007.35.136","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4182,3219,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100484","Washington Square, New York","Gelatin silver print"," Photographs","9 11/16 x 7 5/16 in. (24.61 x 18.57 cm) (image)
10 1/16 x 8 in. (25.56 x 20.32 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Page 181./ Washing Sqr / 1954 / A.Kertész] and [2000]; on back, in red pencil: [KERTÉSZ 45-78] and [for Scheel]","
","","bare trees, lamp poles, benches and fences around curving pathways in the snow; dark figure at center - another in upper left corner","","From ","Gift of Frederick B. Scheel","2007.35.133","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3160,4188,1,"1",0,,,"[""100484"",""115701""]","artist:""André Kertész""",15.693165
"100536","Piet Mondrian's Glasses and Pipe, Paris","Gelatin silver print"," Photographs","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","
","
","","two pairs of round, plastic-framed glasses and a pipe in a small bowl of ashes","","From ","Gift of Frederick B. Scheel","2007.35.154","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3762,3027,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100493","Forced to March to the Front, Between Lonié and Mitulen, Poland","Gelatin silver print"," Photographs","6 11/16 x 9 3/4 in. (16.99 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [Poland  July 19 - 1915./ A. Kertész], [Mon Page 68] and [03-78]
","
","","very long line of marching soldiers between two fields; grey sky","","From ","Gift of Frederick B. Scheel","2007.35.142","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4199,2871,1,"1",0,,,"[""100493"",""23143""]","artist:""André Kertész""",15.693165
