"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8596","Prostitute and her attendant walking in front of the Iseya shop","Ink, color, and gofun on paper"," Paintings","31 15/16 x 11 3/4 in. (81.2 x 29.8 cm) (image)
63 3/8 x 15 15/16 in. (161 x 40.5 cm) (mount) w 46.5 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1720","Not on View","Nikuhitsu ukiyo-e","","Furuyama Moromasa ga","Seal: Moromasa no in","","","",,"Bequest of Richard P. Gale","74.1.38","Artist: Furuyama Moromasa","Artist","Japanese","Japanese, active c.1704- c. 1748","","Asian Art","Public Domain","valid",816,1920,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8635","Events Throughout the Twelve Months of the Year","Ink, color, and gofun on paper"," Paintings","9 3/4 in. (24.77 cm)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","","","","This handscroll depicts scenes associated with each of the twelve months. The first scene, shown on the right, shows a pair of traveling entertainers who go door to door at New Years. Their lively dance to the accompaniment of the tsutsumi, a small drum held on the shoulder, was filled with exaggerated gestures and light hearted puns, to the great amusement of the townspeople. Their occasional exclamations of ""Mansai! Mansai!"" (Long Life! Long Life!) were felicitous wishes for a healthy and prosperous year. 
The second scene, represents the Hatsuuma Festival, held on the first ""day of the horse"" in the second lunar cycle. On that day, people visited Shinto shrines in order to offer prayers to Uka-no-mitama, the deity of grain, in hopes of ensuring a successful planting season.","","",,"Bequest of Richard P. Gale","74.1.11","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8642","Standing Prostitute in White Kimono","Ink, color, and gofun on paper"," Paintings","46 7/8 x 20 7/8 in. (119 x 53 cm) (image)
80 11/16 x 25 3/8 in. (205 x 64.5 cm) (mount) w 71 cm w/roller","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","Nikuhitsu ukiyo-e","","LR: [日本繪宮川長春圖] {Nihon-e Miyagawa Chōshun zu} (Japanese picture drawn by Miyagawa Chōshun)","LR red artist\'s seal: [長春之印] {Chōshun no in}","","","Tanyō Tashi; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.43","Artist: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",2794,5433,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8600","Standing prostitute wearing a kimono decorated with flying geese","Ink, color, and gofun on paper"," Paintings","42 1/8 x 18 1/16 in. (107 x 45.8 cm) (image)
79 15/16 x 23 1/16 in. (203 x 58.5 cm) (mount) W 64.5 w/roller","Hanging scroll","Asia","Japan",,"1710s","Not on View","Nikuhitsu ukiyo-e","","\'Nihon giga Kaigetsudo matsuyo_ (lineage of Kaigetsudo_)  Dohan zushi","\""Giga Dohan\"" seal","","","",,"Bequest of Richard P. Gale","74.1.32","Artist: Kaigetsudō Dohan","Artist","Japanese","Japanese, active c. 1710-1716","","Asian Art","Public Domain","valid",5385,10512,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8627","Prostitute with Attendants on Parade","Ink, color, and gofun on paper"," Paintings","21 5/8 x 12 13/16 in. (55 x 32.5 cm) (image)
52 7/16 x 17 13/16 in. (133.2 x 45.3 cm) (mount) W 50 cm with roller","Hanging scroll","Asia","Japan",,"c. 1695","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Bequest of Richard P. Gale","74.1.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4030,6670,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8572","Fisherman Carrying His Net in the Snow","Ink, color, and gofun on paper"," Paintings","10 1/16 x 13 3/4 in. (25.5 x 35 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1821","Not on View","Nikuhitsu ukiyo-e","","Hokusai Iitsu hitsu","LLC red artist\'s seal: ふもとのさと {Fumoto no sato}","","","",,"Bequest of Richard P. Gale","74.1.199","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5936,4300,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8630","Prostitute Reading a Letter","Ink, color, and gofun on paper"," Paintings","28 3/8 x 12 in. (72 x 30.5 cm) (image)
64 x 16 5/16 in. (162.5 x 41.5 cm) (mount) 46.5 W w/roller","Hanging scroll","Asia","Japan",,"c. 1750","Not on View","Nikuhitsu ukiyo-e","","Nihon e Miyagawa Issho_","Seals:","","","",,"Bequest of Richard P. Gale","74.1.45","Artist: Miyagawa Isshō","Artist","Japanese","Japanese, 1689-1779","","Asian Art","Public Domain","valid",3415,5397,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"9147","Whirlpool at Naruto in Awa Province","Ink, color, and gofun on paper"," Drawings","8 1/16 x 22 1/16 in. (20.5 x 56 cm) (image, sheet)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","","","Hiroshige seal","","","",,"Bequest of Richard P. Gale","74.1.321","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4886,1882,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"8643","The Tenjin Shrine Scrolls [one of a pair]","Ink, color, and gofun on paper"," Paintings","10 3/16 × 325 7/8 in. (25.88 × 827.8 cm) (image)
15 × 366 5/16 in. (38.1 × 930.5 cm)","Handscroll, one of a pair","Asia","Japan",,"early 17th century","Not on View","Nikuhitsu ukiyo-e","","","","Sugawara Michizane (845-903) was a celebrated statesman and scholar during Japan's classic Heian period. In order to undermine Michizane's reputation, his rivals at court falsely accused him of plotting to kill the emperor. As a result, he was exiled to the island of Kyushu where he eventually died. Later, several calamities at court were attributed to Michizane's vengeful spirit. Here, Michizane is shown as the god of thunder in the clouds above. His rage causes the courtiers who conspired against him to be struck by lightning. In order to placate Michizane's ghost, the emperor deified him as the Shinto god Tenjin (Heavenly Being) and dedicated shrines to him in Kyoto and Kyushu.","","",,"Bequest of Richard P. Gale","74.1.2.2","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",5311,2318,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
"10354","Prostitute and Two Attendants","Ink, color, and gofun on paper"," Paintings","12 5/8 x 21 1/4 in. (32 x 54 cm) (image)
51 3/16 x 26 3/16 in. (130 x 66.5 cm) (mount) 72cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","{Okumura Masanobu hitsu}","{Masanobu}","","","",,"Bequest of Richard P. Gale","74.1.46","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Ink, color and gofun on paper""",18.283707
