"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66163","Morning","Aquatint"," Prints","6 9/16 x 4 11/16 in. (16.67 x 11.91 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,948","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",3947,5422,0,"1",0,,,"[""""]","artist:""James D. Smillie""",21.998655
"52592","Poppies, Good Night and Sweet Dreams (Sep 88)","Drypoint"," Prints","9 13/16 x 6 15/16 in. (24.92 x 17.62 cm) (plate)
12 11/16 x 9 1/8 in. (32.23 x 23.18 cm) (sheet)",,,,,"1888","Not on View","19th century","","Plate, lower rt.","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,949","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","valid",4201,5617,0,"1",0,,,"[""""]","artist:""James D. Smillie""",21.998655
"52637","A Glass with the Squire","Etching"," Prints","8 3/8 x 6 11/16 in. (21.27 x 16.99 cm) (plate)
14 1/2 x 11 in. (36.83 x 27.94 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","In plate, lower rt. E. Johnson 1880; upper left, Smillie AQUA FORTIS 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,836","Artist: James D. Smillie; Artist: After Eastman Johnson","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4076,4813,0,"1",0,,,"[""""]","artist:""James D. Smillie""",13.783324
"52638","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil/ Winslow Homer, 1883, in plate right bottom; also left top in plate: Smillie Aqua-fortes 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,849","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5280,3973,0,"1",0,,,"[""""]","artist:""James D. Smillie""",13.783324
"52636","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil; also F.A. Bridgman, plate on rt","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks,  May 1919","P.5,832","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5018,3775,0,"1",0,,,"[""""]","artist:""James D. Smillie""",13.783324
"52641","Landscape and Sheep",""," Prints","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","Smillie NY 1878, in plate; after Jacque on image bot. right","","","","",,"Gift of Mr. George A. Goddard","P.6,163","Artist: James D. Smillie; Artist: after Charles-Émile Jacque","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4188,5541,0,"1",0,,,"[""""]","artist:""James D. Smillie""",13.783324
"52651","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
11 x 14 3/8 in. (27.94 x 36.51 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Plate, upper left corner; pencil, lower rt. margin","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,359","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",6273,4829,0,"1",0,,,"[""""]","artist:""James D. Smillie""",13.783324
"52645","At Marblehead Neck","Etching, Japan paper"," Prints","5 7/8 x 11 7/8 in. (14.92 x 30.16 cm) (plate)
14 1/4 x 19 5/16 in. (36.2 x 49.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","No 25 engraved before name","In plate; in pencil in margin","","","","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,247","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",10.999328
"52640","A Fallow Field","Etching"," Prints","5 7/8 x 11 13/16 in. (14.92 x 30 cm) (plate)
12 7/8 x 19 1/4 in. (32.7 x 48.9 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","","","","","From ","Gift of Mr. George A. Goddard","P.6,152","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",10.999328
"51037","South Jefferson Street, Poughkeepsie","Etching"," Prints","4 3/4 x 6 13/16 in. (12.07 x 17.3 cm) (plate)
14 3/4 x 19 7/8 in. (37.47 x 50.48 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate-initials, Nov. 4 1878","","","Part III","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,146","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",10.999328
"52058","At Marblehead Neck","Etching"," Prints","4 3/4 x 11 7/8 in. (12.07 x 30.16 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,227","Artist: James D. Smillie; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",6.891662
"52649","A Glass with the Squire","Etching"," Prints","8 3/8 x 6 3/4 in. (21.27 x 17.15 cm) (plate)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Lower right margin, pencil/ upper left in plate","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,346","Artist: James D. Smillie; Artist: After Eastman Johnson","Artist","American","American, 1824 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",6.891662
"52647","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
11 x 5 3/4 in. (27.94 x 14.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,342","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James D. Smillie""",6.891662
