"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:women-in-the-contemporary-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection"
"191","Portrait of the Artist Alphonse Legros","Oil on linen"," Paintings","10 1/2 x 9 in. (26.67 x 22.86 cm) (canvas)
10 x 8 13/16 in. (25.4 x 22.38 cm) (sight)","Painting","Europe","France",,"1856","G354","19th century","","LR, scratched into paint surface: Fantin, 56","","Painted entirely en plein air during an outing in the French countryside, Fantin-Latour depicts his fellow artist and friend Alphonse Legros in a lively and direct manner. The two became close while attending the Ecole des Beaux-Arts in Paris. Two years after Fantin-Latour painted this portrait, he and Legros joined with English artist James Abbot McNeil Whistler to form the famous “Group of Three” motivated by their aversion to the contemporary academic system of artistic training. Fantin-Latour painted Legros on several occasions and this is the earliest known example.","sketchy portrait of a man with bushy brown hair, small beard and mustache, wearing a dark suit with a white shirt; abstracted foliage in background with bit of sky at UL corner. Painted entirely en plein air.","",,"Bequest of Steven Zellmer and Gift of the Paintings Council","2000.48","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",1620,1820,0,"1",0,,,"[""""]","[{""title"":""Fatin-Latour, Portrait of the Artist Alphonse Legros"",""_id"":""191"",""objectId"":""191"",""link"":""http://audio-tours.s3.amazonaws.com/p194.mp3"",""number"":""194"",""type"":""audio""}]","medium:""Oil on linen""",27.57692,,,,,,
"127307","Wise Elders Portraiture Class at Centro Tyrone Guzman with En Familia hay Fuerza, mural on the history of immigrant farm labor to the United States","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)","Painting","North America","United States",,"2017","G303","21st century","","","","Centro Tyrone Guzman’s Wise Elders Program provides culturally and linguistically responsive services to support the holistic health and independent living of Latino seniors. Elders play an important role in their community, transmitting their wisdom and Latino culture to younger members.

During her residency in Minneapolis, artist Aliza Nisenbaum taught a portrait drawing class to the Wise Elders, asking them to draw each other and their loved ones. Here, the Wise Elders are shown with their own artistic creations against a mural depicting the history of migrant laborers in the Midwest. The painting is a testament to the Wise Elders’ unique character as individuals, their life experiences, and the collective wisdom they impart to their community.

Sitters from left to right: Melissa Benitez, Jesús Cazares, Sol, Juana Gonzales Moreno, Nicanor Torres Marcos, Minerva Cazares, Elena Valencia de los Santos, Roberto Arista","group portrait of seven people all holding pieces of paper with line drawn portraits; man in center kneeling wears tan pants, blue shirt and glasses; first on right is man wearing baggy blue shorts, green shirt, sneakers and blue hat; second figure from right is woman wearing red shirt, blue and pink flowered dress with brown purse at hip; third figure from right is woman wearing light blue t shirt and purple pants who stands behind kneeling man; fourth figure from right is woman wearing green, orange, white and red printed dress, short hear and green bracelet on PR wrist; fifth figure from right is woman in light purple shirt, dark blue pants and light blue shoes; sixth figure from right is man standing in back with blue shirt, gray hair and glasses; faded colorful background depiction various figures; red checkered floor with black and purple designs","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.2","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8114,6416,0,"1",0,,,"[""""]",,"medium:""Oil on linen""",20.354393,true,true,,,,
"127308","Nimo, Sumiya, and Bisharo harvesting flowers and vegetables at Hope Community Garden","Oil on linen"," Paintings","88 × 68 × 1 1/4 in. (223.52 × 172.72 × 3.18 cm)","Painting","North America","United States",,"2017","G368","21st century","","","","As part of their work with people and place, Hope Community manages 7,500 square feet of growing space in the Phillips neighborhood. Their three communal gardens and hands-on workshops engage people of all ages in food-related activities promoting health, culture, community, and land stewardship.

For her portrait of Hope Community, the artist worked with the young female leaders who care for their community gardens. The sitters represent two generations of Somali immigrants and are pictured wearing the hijab—a headscarf traditionally worn by Muslim women. Surrounded by symbols of sustenance and self- sufficiency, these women embody the bonds of care between family, friends, and community.

Sitters from left to right: Nimo Mohamed, Sumiya Olson, Bisharo Jama","portrait of three seated women surrounded by plants, flowers and signage; single seated woman on left wearing yellow head scarf, blue shirt, pink floral skirt and leans on purple arm rest; sign reading 'HARVESTING BASICS' with text and drawings in ULC; two seated women on right- one with white scarf and black dress with yellow and pink flowers, PL arm around seated woman on right, who wears blue striped head scarf, red top and blue and pink gradated long skirt, both sitting on purple bench; orange hanging lamp in URC; groups of flowers with signs/ labels in foreground; lattice with climbing plant with blue flowers in background on left","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Painting","2018.13.3","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8658,6719,0,"1",0,,,"[""""]",,"medium:""Oil on linen""",20.354393,,true,true,,,
"65023","Besides as Before","Oil on linen"," Paintings","25 x 34 1/2 in. (63.5 x 87.63 cm)
33 x 42 1/2 in. (83.82 x 107.95 cm) (outer frame)","Painting","North America","United States",,"1989","Not on View","20th century","","On back, in pencil: Steven Sorman / 1989 / besides as before","","","abstract image; black and white curving lines over purple, orange, blue, black and white sketchy areas of color","",,"Gift of Mary and Bob Mersky","2002.259.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Global Contemporary Art","In Copyright","valid",3776,2727,1,"1",0,,,"[""""]","[{""title"":""Sorman, Besides as Before"",""_id"":""65023"",""objectId"":""65023"",""link"":""http://audio-tours.s3.amazonaws.com/p754.mp3"",""number"":""754"",""type"":""audio""}]","medium:""Oil on linen""",20.354393,,,,,,
"127621","Notch","Oil on linen"," Paintings","63 × 50 × 1 3/8 in. (160.02 × 127 × 3.49 cm)","Painting","North America","United States",,"2016","Not on View","21st century","","on back, top of stretcher: \""Notch\"" 2016 Clare Grill","","","irregular, organic shapes, some resembling letters, in muted purple, burgundy, and brown tones; horizontal brick red wash across shapes; bright red shape at C and UR; unframed","","From ","Gift of Mary and Bob Mersky","2020.96.3","Artist: Clare Grill","Artist","American","American, born 1979","","Global Contemporary Art","In Copyright","valid",7879,9906,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,,,,
"140721","Thomas Merton's Grave","Oil on linen"," Paintings","51 3/4 × 42 × 1 1/4 in. (131.4 × 106.7 × 3.2 cm)","Painting","North America","United States",,"2021","Not on View","21st century","","ULC, verso: Math Bass 2021","","Part of a generation of queer and gender-fluid artists for whom ambiguity and otherness are fundamental to the form and meaning of their work, Bass is interested in the body as conditional. The slipperiness of language as it attempts to contain identity is a subtext for their designs. The implication of an easy read is thwarted by the ways in which the images refuse to assimilate or cohere.

In the work “Thomas Merton’s Grave” the artist depicts the gravestone of Roman Catholic monk Thomas Merton (1915-1968), arguably the most influential American Catholic author of the twentieth century. Merton apparently lived very close to the town were Bass grew up and following the death of their mother, the artist read Merton’s autobiography and was deeply moved.  Thomas' life and philosophy had a great impact on Bass, hence the fascination with the image of his gravestone adorned by a white sash.","white budded cross with a white cloth tied around it, placed in the C in a flat landscape; blue sky across top","","From ","Gift of funds from Mary and Bob Mersky","2021.41","Artist: Math Bass","Artist","American","American, born 1981","","Global Contemporary Art","In Copyright","valid",7602,9428,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,,true,,
"131150","Shelves for Dynamite","Oil on linen"," Paintings","55 3/8 × 33 1/2 × 1 1/2 in. (140.65 × 85.09 × 3.81 cm) (object part, each)","Painting (triptych)","Europe","United Kingdom",,"2018","Not on View","21st century","","","","Writer and painter Lynette Yiadom-Boakye creates figures from imagination and memory that deliberately distance the viewer from any personal narrative, time, or place. According to Yiadom-Boakye, her painting and writings —short stories, poems, and the titles of her paintings—work in parallel to one another to allow space for one’s imagination to flourish. She describes her fictional subjects as “suggestions of people. . . . They don’t share our concerns or anxieties. They are somewhere else altogether.” While rooted in traditional portraiture—her subjects are often arranged in poses drawn from the history of European and Euro-American art—Yiadom-Boakye’s process is decidedly contemporary, her paintings typically completed in a day to best capture a moment or her stream of consciousness.","unframed triptych; all three images are of an individual man with his arms raised up near his head and his elbows out, wearing a white shirt and black pants with a brown background; man's position varies slightly between images a: both his hands on the back of this neck; collared shirt; eyes looking to viewer’s right b: one hand on the back of his head and the other is curled above his shoulder; his eyes are downcast c: one hand on the back of his head and the other on the side of his head above his ear; he looks out to the viewer","","From ","Gift of Mary and Bob Mersky","2020.11.1a-c","Artist: Lynette Yiadom-Boakye","Artist","British","British, born 1977","%C2%A9 Lynette Yiadon-Boakye","Global Contemporary Art","In Copyright","valid",6436,4480,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,true,,true,
"127146","Untitled","Oil on linen"," Paintings","16 × 14 in. (40.64 × 35.56 cm)","Painting","North America","United States",,"1995","Not on View","20th century","","","","","stark portrait of a woman looking slightly to R; hair is dark brown and worn in a bob with bangs; pink sweater or cardigan with top two buttons opened; gray background; wooden slat frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.12","Artist: Donna Tadelman","Artist","American","American, born 1952","%C2%A9 Donna Tadelman","Arts of the Americas","In Copyright","valid",5624,6403,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,true,,,,true
"143958","A Year Together","Oil on linen"," Paintings","72 × 72 × 1 1/4 in. (182.9 × 182.9 × 3.2 cm)","Painting","North America","United States",,"1969","Not on View","20th century","","BC, black pigment: JuANiTA McNEELY","verso TL, red ink: a year together; on paper label taped to L side: A Year Together; paper gallery label stapled in BR corner verso","What does the portrait of a marriage look like' For Juanita McNeely, the artist who made this painting, it looks like a moment of calm in a tumultuous life. She leans in to whisper something into her husband, filmmaker Mickey Siporin's ear. He holds a motion picture camera and touches her kneee. There is affection, but also intrigue, something a little off. Strips of images showing the two run along the right side of the painting, alluding to film and also to photo booth portraits. Images above them in color show Juanita kissing Mickey. On the far left, at top, a nude figure pulls something alarming from her mouth; an allusion to Juanita's considerable health challenges in the years before and after this moment of celebration.","stylized image of seated man wearing red jacket at R; standing woman in blue and red dress at L leaning toward man; nude with mask at TL, Donald Duck at BL; film strips along R side and top","",,"Gift of funds from Mary and Bob Mersky and the Milton K. and Margie M. Woodhouse Endowment for Art Acquisition","2022.61","Artist: Juanita McNeely","Artist","American","American, 1936 - 2023","","Arts of the Americas","In Copyright","valid",7973,7962,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,,,,
"127306","Morning Security Briefing at the Minneapolis Institute of Art, basement door open onto the Guard Lounge Pet Wall","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)
76 7/8 × 97 1/16 × 2 1/2 in. (195.3 × 246.5 × 6.4 cm) (outer frame)","Painting","North America","United States",,"2017","Not on View","21st century","","","","Upon arriving at Mia, Aliza Nisenbaum, like most visitors, was first met by the museum’s guards. While Mia’s guards represent the museum’s first line of defense against theft and damage to the collection, they also serve a vital role in facilitating the museum-going experience.

Clad in their uniforms, our museum guards are an often- overlooked community unto themselves, some of whom live in the surrounding Phillips and Whittier
neighborhoods. Over the course of her residency, Nisenbaum befriended a number of guards, learning about their hobbies, pets, and life stories during their time together in her studio. Here, six guards are shown at rest in the lounge, a private space where they take breaks and gather before and after their shifts.

Sitters from left to right: Jason Ressler, Desmond Griffin, Bruce Morrow, Katherine Lamb, Gina Carchedi, Jesse Nagamatsu","seated portrait of six people; woman with blond bobbed haircut seated in center wearing blue knee high socks, tan skirt, tie blue sweater and blue shirt with radio at waist; three men to PR of woman wearing similar clothing as seated woman; man to PR of seated woman wearing dark pants, white shirt, sunglasses and orange backwards baseball hat with radio at hip; woman with short gray hair to PL of seated woman who wears white shirt, dark slacks and zippered bag around waist; man with long dark hair, glasses and beard sitting to PL of seated woman also dressed in tie, tan pants, blue shirt and dark sweater; blue wall in background, sign in top middle reading ""Lounge""; bulletin board behind man wearing hat with various pamphlets attached; several photos of pets attached to wall behind seated long haired man; green and brown checkered floor","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.1","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8137,6442,0,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,true,,,true,
"145297","Prairie Pond","Oil on linen"," Paintings","52 × 47 × 1 3/8 in. (132.1 × 119.4 × 3.5 cm) (canvas)","Painting","North America","United States",,"2007","Not on View","21st century","","BR corner, red pigment: E. Spiess-Ferris \'07","verso TR on edge of canvas; black ink: PRAIRIE POND;
paper price tag hanging from wire verso","Eleanor Spiess-Ferris has consistently made artwork that addresses the relationship between humans, animals, plants and their linked environment. ""The Pond"" uses exaggeration and fantasy to consider catastrophic impacts on the environment. She reflects, ""I grew up on a small farm in northern New Mexico. In the untamed orchard, behind the house and over the irrigation ditch, I found a place of quite and solitude. This was a world where I could play undisturbed by the world. It was among the overgrown plum trees and the elderly apple trees that I first discovered the mysteries of nature, life, and death. As an adult I return to the orchard in my work. The depiction of nature has become a metaphor for my personal experience and my relationship to the world.""","surreal image of a funnel shape, at the top are heads of many species of birds in water; sides of funnel look like tufted upholstery; one heron burst through side of funnel with a snake in it beak; floral bundles on each side of funnel; human face in water at bottom of funnel; species are North American birds: geese, kingfisher, cardinal, woodpecker, ducks, heron, etc.; landscape and flowers at R are burning; background is shades of orange","",,"Gift of Kohler Foundation, Inc. and Eleanor Spiess-Ferris","2023.81.1","Artist: Eleanor Spiess-Ferris","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1995,2573,1,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,,,,
"65019","Return in ""E""","Oil on linen"," Paintings","55 1/8 x 66 1/4 in. (140.02 x 168.28 cm)","Painting",,,,"1988","Not on View","20th century","Title, verso","Verso, LRC, in black: G. G. \'88","Gallery label, verso: Dolan/Maxwell, New York","","abstract pattern of linear shapes in pinks, white, maroon, blues and green; green diagonal at right","",,"Gift of Mary and Bob Mersky","2002.259.4","Artist: Guy Goodwin","Artist","American","American, born 1940","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",6248,5216,0,"1",0,,,"[""""]",,"medium:""Oil on linen""",13.131866,,,,,,
"18499","Spring Snow","Oil on linen"," Paintings","77 x 111 in. (195.58 x 281.94 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of the Ford Foundation","63.10","Artist: Carol Lind Geary","Artist","American","American, born 1935","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on linen""",6.565933,,,,,,
"17508","Bonader","Oil on linen"," Paintings","18 x 109 x 2 in. (45.72 x 276.86 x 5.08 cm) (outer frame)","Painting","Europe","Sweden",,"c. 1800-1815","Not on View","18th-19th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","50.16","Artist: Johannes Nilsson","Artist","Swedish","Swedish, 1757 - 1827","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on linen""",6.565933,,,,,,
"129977","Diciembre 7.12","Oil on linen"," Paintings","53 3/4 × 60 × 1 1/2 in. (136.53 × 152.4 × 3.81 cm) (canvas)","Painting","North America","United States",,"2012","Not on View","21st century","on back in black: OIL ON LINEN / 54\"" x 60\""","on back in black: Mazal, 2012 / \""Diciembre 7.12\""","","In Diciembre 7.12, the artist masterfully applies generous swaths of oil paint to a canvas to conjure up landscapes rendered in abstract forms. Geological formations begin to emerge through the powerful mixture of black and white paint with bursts of primary colors emerging near the borders of the work. The sedimentation accrued from the layers of paint culminate into a powerful scene, evoking flickers of snowy mountain tops or patterns imprinted in sand after a tide recedes. The painting explores the transformation of visual perception, human consciousness, and passage of time in the visual language of color, texture, and shape.

Diciembre 7.12 of 2012, was created following Mazal’s decade long investigation into sacred burial sites around the world. His process begins by culling imagery from photographs of these spiritual landscapes. Diciembre 7.12 suggests an abstract recording of his visit to natural and sacred sites, perhaps on the day December 7, 2012 itself. In doing so, he documents the residual memory from these site-specific experiences.","abstract image; wide, roughly horizontal brushstrokes with mottled white, grey, and black pigments on black ground; some green and blue at right edge in URQ; tan and golden brown at bottom edge; tan, green, and golden brown at top edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2018.58","Artist: Ricardo Mazal","Artist","Mexican","Mexican, born 1950","%C2%A9 Ricardo Mazal","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Oil on linen""",6.565933,,,,,,
"30601","Boy and Dog: For Sale","Oil on linen"," Paintings","26 3/4 x 24 5/8 in. (67.95 x 62.55 cm) (sight)","Painting","North America","United States",,"1958","Not on View","20th century","Signature","Lr","","","box with puppy","",,"Bequest of Virginia J. Wimmer","98.142","Artist: Norman Rockwell","Artist","American","American, 1894 - 1978","%C2%A9 Norman Rockwell Trust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""30601"",""9892""]",,"medium:""Oil on linen""",6.565933,,,,,,
"132073","The Kurds","Oil on linen"," Paintings","96 × 118 × 2 in. (243.84 × 299.72 × 5.08 cm) (canvas)","Painting","North America","United States",,"2018","Not on View","21st century","","","","At the age of ten, Baghdad-born artist Hayv Kahraman was part of the mass exodus of Kurds fleeing Iraq to escape Saddam Hussein’s brutal regime in 1991. The 50-mile journey took 11 days. She remembers being stuck in traffic with her mother and sister as they approached the border with Iran. “The main thing I can access from that time is these masses of bodies on the move,” said Kahraman, who is Kurdish on her mother’s side. “I remember seeing this constant flow of bodies from the car window, knowing that we were lucky just to have a car.” The grueling journey ended when they discovered the border was closed. Forced to turn around, it would be another year before her mother hired a smuggler, who helped them reach Sweden, where the artist lived as a teenager.

""The Kurds"" is part of a larger series of paintings, prints, and mixed media works that Kahraman has created that speaks to the nature of suffering and pity. Pity is an heirarchical emotion---one that conveys a them/us paradigm. Here the viewer's sense of ""fortunate"" and ""safety"" is cast against the ""unfortunate victims"". By amplyifying the emotion of pity, Kahraman speaks to the hidden side of humanitarian work that commodifies, sexualizes, and fetishizes of those in need. Yet, by highlighting the commodification of trauma and tragedy, her artwork also gives way for different types of responsibility.","ten women wearing predominately geometric patterned garments with identical sweeping black hairstyles, in a V shaped composition; muted colored; tan and grey ground; horizontal slit cut at center of image","",,"Gift of Mary and Bob Mersky","2022.98.9","Artist: Hayv Kahraman","Artist","Iraqi (active U.S.)","Iraqi (active U.S.), born 1981","%C2%A9 Hayv Kahraman","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Oil on linen""",6.565933,,,,,,
"67468","Buddy","Oil on linen"," Paintings","18 3/4 x 29 3/16 in. (47.63 x 74.14 cm) (sight)
23 7/16 x 33 13/16 in. (59.53 x 85.88 cm) (outer frame)","Painting","North America","United States",,"1987","Not on View","20th century","","LRC, in black: LYNCH","","Based in Minneapolis and known primarily for his landscapes of rural and urban Minnesota, the paintings of Mike Lynch recall the works of the American Scene painters of the 1920s and 1930s (such as Edward Hopper) with their ethereal quality of light and muted tones.","Still life with old toy pickup truck at center on a table; three large boxes at L; two cylinders, one overturned, at R; pinks, browns and greys","",,"The John Cowles Family Fund","2003.69","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 1987 Mike Lynch","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Oil on linen""",6.565933,,,,,,
