"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"9912","Menura Superba: Shaw (Lyrebird)","Hand-colored lithograph"," Prints","20 1/2 x 14 1/2 in. (52.07 x 36.83 cm) (image)","Print","Europe","England",,"1837-1848","Not on View","19th century","","","","","Plate 14, Vol. III","","From ""The Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,812","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",6608,9471,0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",true,"artist:""Elizabeth Gould""",10.161326
"44003","Long Legged Plover (Himantopus melanopterus)","Hand-colored lithograph"," Prints","14 1/8 x 13 1/2 in. (35.88 x 34.29 cm) (plate)
21 5/16 x 14 7/16 in. (54.13 x 36.67 cm) (sheet)","","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Marion E. Cross","P.98.14.4","Artist: John Gould; Artist: Elizabeth Gould","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Gould""",6.08439
"75214","Melopsittacus Undulatus. Plate 44. Vol. V","Hand-colored lithograph"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,829","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75206","Platycercus Adelaidiae: Gould. Plate 22. Vol. V","Hand-colored lithograph"," Prints","18 x 13 in. (45.72 x 33.02 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,826","Artist: John Gould; Lithographer: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75196","Ptilonorhynchus Holosericeus. Plate 10. Vol. IV","Hand-colored lithograph"," Prints","21 x 27 1/4 in. (53.34 x 69.22 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,822","Artist: John Gould; Lithographer: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75212","Euphema Splendida: Gould. Plate 42. Vol. V","Hand-colored lithograph"," Prints","19 x 11 1/2 in. (48.26 x 29.21 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,828b","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75494","Plate 38, Vol. V. Podiceps cristatus: Lath.","Hand-colored lithograph"," Prints","13 1/4 x 19 in. (33.66 x 48.26 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" plate 388, vol. V from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,895","Artist: John Gould; Lithographer: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75168","Malurus Lamberti: Bif et Horss. Plate 24. Vol. III","Hand-colored lithograph"," Prints","20 x 11 in. (50.8 x 27.94 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,815","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75163","Malurus Elegans: Gould. Plate 22. Vol. III","Hand-colored lithograph"," Prints","18 1/4 x 9 in. (46.36 x 22.86 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,813","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 390;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
"75169","Malurus Leucopterus: Quoy & Gaim. Plate 25. Vol. III","Hand-colored lithograph"," Prints","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,816","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]",,"artist:""Elizabeth Gould""",5.080663
