"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"100600","New York 329","Gelatin silver print"," Photographs","9 3/4 x 9 11/16 in. (24.77 x 24.61 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title and Date","lower left corner below image, in black ink: [N.Y. 329  1978]; lower right corner below image, in black: [Aaron Siskind]","","","abstract image - paint or tree bark?; irregular shapes in three tones - black, medium grey, white","","From ","Gift of Frederick B. Scheel","2007.35.192","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3423,3450,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"100602","Kentucky","Gelatin silver print"," Photographs","10 1/4 x 12 7/16 in. (26.04 x 31.59 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","Signature, Title and Date","lower left corner below image, in black ink: [Kentucky 1951]; lower right corner below image, in black ink: [Aaron Siskind]","","","abstract image of paint on wood; four light-colored forms; letter ""A"" at right","","From ","Gift of Frederick B. Scheel","2007.35.194","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4402,3629,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"100601","Gloucester","Gelatin silver print"," Photographs","9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Gloucester, 1944 / Aaron Siskind] and [G1I / 44 / 4]","","","nearly abstract image of dark nailed, painted panels with two chalk arrows at left and cursive writing at right; triangular nailed element at center","","From ","Gift of Frederick B. Scheel","2007.35.193","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4365,3307,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25080","The Most Crowded Block, Harlem","Gelatin silver print (printed 1981)"," Photographs","8 11/16 x 12 in. (22.07 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""The Harlem Document""","The Fiduciary Fund","86.73.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2583,1858,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24503","Gloucester 28","Gelatin silver print"," Photographs","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","","","","","","","From ","Gift of Robert and Joyce Menschel","84.96.6","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2460,1894,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25314","Bad Lands 57","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.70","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2643,1747,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"3316","Jerome, Arizona 20","Gelatin silver print"," Photographs","19 1/2 x 13 7/8 in. (49.53 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)
28 1/4 x 22 1/4 x 1 in. (71.76 x 56.52 x 2.54 cm) (outer frame)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.7","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3357,4782,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"6241","Martha's Vineyard III","Gelatin silver print"," Photographs","13 1/4 x 16 7/16 in. (33.66 x 41.75 cm) (image)
20 1/8 x 23 15/16 in. (51.12 x 60.8 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.46","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation%2C courtesy Silverstein Photography","Arts of the Americas","In Copyright","valid",4294,3456,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"5581","Acolman 4","Gelatin silver print"," Photographs","9 5/16 x 12 15/16 in. (23.65 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1955","Not on View","20th century","Signature; Title; Date","","back top center","","five windows in a stone wall","",,"Gift of Fred Scheel","98.144.19","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2610,1873,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"5583","Jalapa 35 (Homage to Franz Kline)","Gelatin silver print"," Photographs","9 5/8 x 9 1/2 in. (24.45 x 24.13 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title","","LL below image; LR below image","","heavy black lines with diamond shape in center","",,"Gift of Fred Scheel","98.144.20","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1930,1950,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"19506","Rome, Appia Antica 4","Gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image)
15 3/4 x 19 3/8 in. (40.01 x 49.21 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.5","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2595,2005,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24520","Martha's Vineyard 133A","Gelatin silver print"," Photographs","10 9/16 x 13 3/8 in. (26.83 x 33.97 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2463,1942,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24509","New Jersey","Gelatin silver print"," Photographs","9 1/4 x 13 1/8 in. (23.5 x 33.34 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)
18 1/4 x 22 1/4 x 1 in. (46.36 x 56.52 x 2.54 cm) (outer frame)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2565,1792,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
