"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135897","Battledore","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 29 1/4 in. (38.74 × 74.3 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1896","Not on View","19th century","","LRC in black","LRC in red, artist\'s seal","","assembled triptych; three women in richly decorated kimonos playing battledore","","From Chiyoda Inner Palace (Chiyoda no О̄'oku 千代田之大奥)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.417","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",3765,1983,0,"1",1,,,"[""""]","artist:""Toyohara  Chikanobu""",13.817894
"136748","Picture of the Fierce Battle at Taipingshan during the Sino-Japanese War","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 1/4 in. (35.08 × 71.76 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895, 02?","Not on View","19th century","","","彫徳; 組合, 正商","","vertical ōban triptych; triptych forming a single image; battle scene; tent on left image with fallen figures in front on ground; two figures in hand-to-hand combat in center; figure on right with raised sword; groups of soldiers surrounded by white plumes of smoke in background; mountain in top center in center image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.216a-c","Artist: Toyohara Chikanobu; Publisher: Komori Sōjirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","No Copyright–United States","valid",2000,1032,0,"1",0,,,"[""""]","artist:""Toyohara  Chikanobu""",13.817894
"136747","Imperial inspection of the signal fires","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 15/16 in. (35.2 × 71 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","","","","","vertical ōban triptych","","From Chiyoda Outer Palace (Chiyoda no on-omote 千代田之御表)","Gift from the collection of Edith and the late John Payne","2019.139.215a-c","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",2000,1014,0,"1",0,,,"[""""]","artist:""Toyohara  Chikanobu""",13.817894
"136749","Japanese Warship, Sinking Qing Ship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban","","From Illustrations of the Sino-Japanese War (Nisshin sensō zue 日清戰争圖繪)","Gift from the collection of Edith and the late John Payne","2019.139.217","Artist: Toyohara Chikanobu; Publisher: Maki Kinnosuke","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]","artist:""Toyohara  Chikanobu""",13.817894
"37336","Public Appearances of Shōgun","Woodblock print; ink and color on paper"," Prints","14 × 9 3/16 × 1 1/8 in. (35.56 × 23.34 × 2.86 cm)","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","Signature, Titles, and Seals throughout","Yo_shu_ Kunichika on each","Yo_ seal in red on each
","","tan hardcover, accordion bound album with title down front center; album consists of one hexaptych and eleven triptychs of shogun and attendants engaging in various activities","",,"Bequest of Louis W. Hill, Jr.","96.146.158","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",4910,2517,0,"1",0,,,"[""120925"",""120926"",""120927"",""120929"",""120930"",""120931"",""120932"",""120933"",""120934"",""120935"",""120936"",""37336""]","artist:""Toyohara  Chikanobu""",13.817894
"132713","Covers of the three booklets ""Bright Young Girl in the Abyss of a Poisonous Snake,"" vol. 3","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 13 5/8 in. (17.15 × 34.61 cm) (image, sheet, overall)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1880","Not on View","19th century","right: 上　艶嬢毒蛇淵　三編; center: 中　柳水亭種清編輯; left: 下　楊洲斎周延画　延寿堂","","","","red and green ground; man in western dress at left; man with dog at center; woman with purple umbrella at right; dog at center pulls on tie on woman's garment; three sheets affixed to backing paper and mount paper","","From Bright Young Girl in the Abyss of a Poisonous Snake (Iromusume dokuja no fuchi 艶嬢毒蛇淵)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.416","Artist: Toyohara Chikanobu; Author: Ryūsuitei Tanekiyo; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","artist:""Toyohara  Chikanobu""",11.533094
"135887","No. 20: Chо̄kо̄ and Chо̄rei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/4 in. (35.24 × 23.5 cm) (sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1891","Not on View","19th century","","","彫朝 {hori Asa}","","woman in lavender kimono with multicolored stylized flowers holding hand of a girl in purple kimono with white and red flowers; inset in ULC with a man with a sword with pair of kneeling boys before him; mounted to cardboard","","From Parodies of the Twenty-four Paragons of Filial Piety (Nijūshikо̄ mitate e-awase 二十四孝見立画合)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.415","Artist: Toyohara Chikanobu; Publisher: Hasegawa Tsunejirō; Carver: Asajirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",2610,3730,0,"1",1,,,"[""""]","artist:""Toyohara  Chikanobu""",11.533094
"120932","Viewing Martial Arts","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/4 in. (35.56 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"June 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ: Yo_shu_ Kunichika | Title URQ","Seal (red), LLQ: Yo_ | Seals (black), LLQ: Printed and published by Fukuda Hatsujiro_ in June of Meiji 30 / Carver: Horiei the second 
","","triptych, three pages attached, folded in album: male audience seated in a building behind open shades viewing kendo matches","","From ","Bequest of Louis W. Hill, Jr.","96.146.158g","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120932"",""37336""]","artist:""Toyohara  Chikanobu""",6.908947
"120926","Quarrel","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red): Yo_ | Seals (black): Printed and published by Fukuda Hatsujiro_ in December of Meiji 30


","","three separate sheets mounted, folded into album: chaotic scene of men grappling and fighting with and over umbrellas; man with cart at L dispensing umbrellas; temples in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158b","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120926"",""37336""]","artist:""Toyohara  Chikanobu""",6.908947
"120935","Visiting Nikko_ Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"May 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika  | Title URQ","Seal (red) LLC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in May of Meiji 30 | (square seal with telephone number) | (illegible small seal LLC)","","triptych assembled, folded, mounted in album: male figure near center in gray and black brocade robes standing before elderly figure seated on elevated structure; elderly figure is holding a bow on his lap and wears an ornate robe and headdress; other figures in red standing behind center figure; portion of bright orange and red pagoda at L","","From ","Bequest of Louis W. Hill, Jr.","96.146.158j","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120935"",""37336""]","artist:""Toyohara  Chikanobu""",6.908947
"120933","Changing Horses at Koganehara Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 in. (35.56 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika | Title URQ","Seal (red), LLC: Yo_ seal | Seals (black) LRC: Printed and published by Fukuda Hatsujiro_ in Meiji 30 | (telephone number in square seal)","","triptych, attached and folded in album: male figures on horses in foreground and at L, possibly jousting; smaller groups in background, on other side of a low netted fence in military formations with guns and horses; spectators on pavilions built onto tiered hills at R","","From ","Bequest of Louis W. Hill, Jr.","96.146.158h","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120933"",""37336""]","artist:""Toyohara  Chikanobu""",6.908947
"120925","Ueno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 55 1/2 in. (35.24 × 140.97 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"February 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals LLC (black): Printed and published by Fukuda Hatsujiro_ in February of Meiji 30 


Triptych 1; The Scene of the First Vist to Zo_jo_ji Temple of the Year(Shiba Zo_jo_ ji haysu onari no zu)
Printed and published by Fukuda Hatsujiro_ in August of Meiji 30
Carver:Horiei the second

Triptych 2; Viewing Marshal Arts(Bujutsu jo_ran)
Printed and published by Fukuda Hatsujiro_ in June of Meiji 30
Carver:Horiei the second

Triptych 3; Changing Horses at Kaganehara Station(Koganehara bokusho_ tateba no zu)
Printed and published by Fukuda Hatsujiro_ in Meiji 30, square seal in his telephone number

Triptych 4; Catching a Crane(Tsuru onari)
Printed and published by Fukuda Hatsujiro_ in July of Meiji 30, square seal in his telephone number

Triptych 5; Visiting Nikko_ Shrine(Nikko_ oyashiro mairi)
Printed and published by Fukuda Hatsujiro_ in May of Meiji 30, square seal in his telephone number
illegible small seal at LLC

Triptych 6; Acrossing the Sacred Bridge at Nikko_(Nikko_ jinja Kume shinkyo_)
\""Umezawa Toshi\"" sealed in red(collecter?)
Printed and published by Fukuda Hatsujiro_ in December of Meiji 30
","","six leaves attached together to form one image in album: procession of men carrying large palanquin, boxes, and walking with horses; large, crooked pine tree cuts over scene at R; portion of shrine in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158a","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120925"",""37336""]","artist:""Toyohara  Chikanobu""",6.908947
