"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"106865","Seated Female Figure","Ceramic, pigment"," Ceramics","15 1/16 x 10 1/4 x 6 7/8 in. (38.26 x 26.04 x 17.46 cm)","Seated Female Figure","North America","Mexico","Jalisco","200 BCE - 300 CE","Not on View","2nd century BCE - 4th century CE","Label and Sticker","","on bottom, on labels: [14 1/2 x 9 1/2] and long cataloguing label; on back, on sticker: [265 / 425]","","woman seated kneeling with knees apart; very thin, stylized lower legs; wearing apron-like skirt in tan; red torso and arms; bare breasts decorated with black spirals; black lines under arms, below breasts, vertically down center of torso from neck on front and back; very short PR arm outstretched; PL arm bent at elbow with hand on back of head; flat yellow face with pierced earlobes, very long pointed nose and large open mouth with teeth","","From ","Bequest of Rada N. Fredrikson","2009.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4678,6204,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"1616","Joined Figures","Clay"," Sculpture; Ceramics","11 x 9 in. (27.9 x 22.9 cm)","figures","North America","Mexico","Jalisco","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","Like their neighboring Nayarit and Colima cultures, the Jalisco had a tradition of sculpting male-female pairs. The exact nature of this couple's animated interaction is not certain but has been interpreted variously as singing, talking, or embracing. Their headdresses, earrings, nose ornaments, armbands, and the scarification on their cheeks are likely indicators of their elevated status in Jalisco society.","pair of figures, earthenware, fired clay","",,"The Putnam Dana McMillan Fund","66.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",3952,5077,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"3124","Basket-headed male figure","Ceramic, pigment"," Ceramics","17 1/4 x 8 1/4 x 6 1/2 in. (43.8 x 20.96 x 16.51 cm)","Basket-headed male figure","North America","Mexico","Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","basket-headed male figure with bowed arms; earthenware with black and red pigment red earthenware with traces of black and buff paint","",,"The Ethel Morrison Van Derlip Fund","82.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"5990","Axe head","Stone"," Tools, Equipment and Utilitarian Objects","3 9/16 x 2 1/4 x 1 7/16 in. (9.0 x 5.7 x 3.7 cm)","Axe head","North America","Mexico","Jalisco","200","Not on View","3rd century","Sticker","","[#19/JALISCO/STONE AX/200 AD/3], on sticker, on side","","Black stone with one pointed short end; incised area around side near top","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,2429,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"753","Warrior Figure","Ceramic"," Sculpture; Ceramics","21 x 9 1/2 in. (53.3 x 24.1cm)","Figure","North America","Mexico","Jalisco","100 BCE - 500 CE","Not on View","1st century BCE - 6th century CE","","","","","Crouching figure of warrior with two leg-like supports in back. Around the upper body is a shield from which the arms emerge, holding a notched club up to the righ shoulder ready for a strike. Helmet with incised design topped by two standing dogs in full relief. Shield incised with lozenge design. The face is full, with small mouth and eyes, nose plug and ear plugs. Polychrome designe of lower shield and body badly worn. Cracks at right and left center in back.","",,"The John R. Van Derlip Fund","47.2.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2781,4605,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"22491","Figure","Ceramic, pigment"," Sculpture","12 5/8 in. (32.1 cm)","Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated male figure, hands held up to raised knees, earthenware with red slip, West Mexico, Jalisco, 200-650AD","",,"Gift of Arthur and Lucille Weiss","81.125.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,4938,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"22490","Seated Female Figure","Polychromed earthenware"," Sculpture","12 1/4 x 7 in. (31.1 x 17.78 cm)","Seated Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated female figure, one of a pair, San Juanita Escobedo style, red and black slip on buff earthenware, FEMALE FIGURE, legs extended and hands raised","",,"Gift of Arthur and Lucille Weiss","81.125.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3433,5305,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"24293","Figure","Ceramic, pigment"," Sculpture","8 x 6 1/2 x 5 in. (20.3 x 16.5 x 12.7 cm)","Figure","North America","Mexico","Jalisco","200 BCE - 500 CE","Not on View","2nd century BCE - 6th century CE","","","","","seated male figure, clay, red pigments, black spots, West Mexican (Jalisco), 200BC - 400AD","",,"Gift of Mrs. Elizabeth Onan","84.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5249,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"18892","Figure","Ceramic, pigment"," Ceramics","9 in. (22.9 cm)","Figure","North America","Mexico","Jalisco","1st century","Not on View","1st century","","","","","Seated figure with large head, round conical legs without feet, rings in nose and ears","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,1776,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
"24117","Maskette","Earthenware"," Sculpture","3 1/2 x 3 1/2 in. (8.9 x 8.9 cm)","Maskette","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","Maskette with upturned nose, ceramic, cream slip; West Mexican (Jalisco), 200-600AD NO PHOTO ON CAT. CARD cat. card dims diam 3-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,3638,0,"1",0,,,"[""""]",true,"culture:""Jalisco""",19.249376
