"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78612","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","39 3/4 x 14 1/2 in. (100.97 x 36.83 cm) (image)
73 3/4 x 20 1/8 in. (187.33 x 51.12 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, in LLC","","two seals in red, LLC","","seated tiger leaning against tree at L; facing R; gold brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.14","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1480,3920,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"117337","Woodcutter Crossing a Bridge in Rain","Ink and light colors on paper"," Paintings; Calligraphy","40 3/8 × 10 9/16 in. (102.55 × 26.83 cm) (image)
71 1/16 × 14 15/16 in. (180.5 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Inscription, and Seals

URQ: [Momijini ha tsurenaku mishimo/Ame sasou Arashi hakeshimi/Nahiku yamamatsu/Kiyō]   (The maple leaves/bring forth the rain.  The storm intensifies and the mountain pines flutter in the wind.)","LLC: [Rosetsu]","LLC: [Myo]; [Myo]","","male figure in green cloak and white pants crosses bridge; carries two large bundles from long pole balanced over PR shoulder; mountains ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.28","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1479,5754,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"99403","Family of Cranes [right of a pair]","Ink and color on paper"," Paintings","61 3/4 × 68 in. (156.85 × 172.72 cm) (image)
68 × 74 1/4 × 3/4 in. (172.72 × 188.6 × 1.91 cm) (outer frame, including mount)","Two-panel folding screen, one of a pair","Asia","Japan",,"c. 1787","Not on View","18th century","","LRC: {Rosetsu shai} (Rosetsu painted the spirit)","LRC red artist\'s seal: {Gyo}","","two-fold screen; R screen from pair; very young crane at L panel; three cranes at R panel","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.161.2","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2710,2450,0,"1",0,"Murase, Art through a Lifetime, no. 395",,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"99402","Family of Cranes [left of a pair]","Ink and color on paper"," Paintings","61 3/4 × 68 in. (156.85 × 172.72 cm) (image)
67 3/4 × 74 1/4 × 3/4 in. (172.09 × 188.6 × 1.91 cm) (outer frame, including mount)","Two-panel folding screen, one of a pair","Asia","Japan",,"c. 1787","Not on View","18th century","","","","Red-crowned cranes were once ubiquitous throughout the wetlands of China, Korea and Japan. Their impressive size (up to five feet tall), striking coloration, and lively ""dance"" made them a popular subject among artists. In East Asia mythology, they are believed to live for 1,000 years, and thus became auspicious symbols of longevity. This set of screens would have been appropriate for especially felicitous events such as birthday and New Year celebrations. Nagasawa Rosetsu, had an uncanny understanding of animals. Here, using a fairly cursory and informal brush technique, he deftly captured the sometimes ungainly and comical nature of these large birds.","two-fold screen; unsigned; L screen from pair; three cranes at L panel; one is a young crane; one crane at R panel tucking head behind legs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.161.1","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1320,1200,0,"1",0,"Murase, Art through a Lifetime, no. 395",,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"122236","Dragon in a Rainy Night","Ink on silk"," Paintings","39 1/2 × 14 1/8 in. (100.33 × 35.88 cm) (image)
71 × 16 5/8 in. (180.34 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: 蘆雪 {Rosetsu}","Seals LRC: 長澤 {Nagasawa}; 魚 {Gyo}","","ghostly, abstracted image of a full moon ULQ with gray wispy cloudlike dragon over part of moon; pale form lower","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.164","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3261,4219,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"118432","Strange Mountain in a Moonlit Night","Ink on silk"," Paintings","37 3/8 × 11 3/4 in. (94.93 × 29.85 cm) (image)
73 × 17 1/4 in. (185.42 × 43.82 cm) (mount)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","LLC: 蘆雪写 {Rosetsu sha}","LLC: 魚 {Gyo}","Rosetsu’s skillful use of ink wash poignantly evokes a hazy moonlit autumn sky. Reaching toward the sky are curlicues of what may be mist or ocean waves or even obscured mountain cliffs. While studying under Maruyama Ōkyo, whose Monkey Hanging from a Tree is also in this exhibition, Rosetsu developed an eccentric painting style and is highly regarded in Japan today.","moon at top with diagonal space outlined by ink washes jutting into lower edge of the moon; area immediately below moon demarcated by abstract washes of clouds","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.35","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1774,5647,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"123100","Chinese Children Playing with an Elephant [right of a pair]","Ink and gold on paper"," Paintings","66 1/4 × 141 in. (168.28 × 358.14 cm) (image)
67 3/4 × 142 1/2 in. (172.09 × 361.95 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 18th-mid 19th century","Not on View","18th - 19th century","","","b: fold between right two screens on back","Japanese artists, catering to the sentimental tastes of their customers, routinely depicted groups of children at play.  Rosetsu brought new vitality to this stock subject by showing the youngsters doing unusual activities.  Here, in the right screen, several Chinese children explore the enormous proportions of a gentle white elephant, which seems to smile, tickled by the tiny feet on its great, lumpy back.  In the left screen, the youngsters participate in a game of ""child snatching"" whereby a ""catcher"" (at the extreme right) tries to grab a child who is protected by a ""parent,"" who stands at the head of the long, winding line with outstretched arms.

Rosetsu's exuberant style and daring compositions surpassed the conservative images of his contemporaries.  The impetuous energy with which he painted the robes of the children suggests their frantic movements.  And yet, Rosetsu also carefully individualized each child, describing a variety of facial expressions and hairstyles.","many small children playing with and climbing on a white elephant that is lying down","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.162.2","Artist: Style of Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",6574,3076,0,"1",0,"Murase, Art through a Lifetime, no. 397",,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"122237","Japanese Tit and Wisteria","Ink and light color on paper"," Paintings","49 7/8 × 18 in. (126.68 × 45.72 cm) (image)
20 7/8 × 24 1/4 in. (53.02 × 61.6 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Rosetsu]","R edge: [Gyo]","","Orange and black bird perched on a wisteria vine cutting diagonally down image; pink wisteria clusters at top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.165","Artist: Attributed to Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2440,6562,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"122238","Bird on a Plum Tree","Ink and light color on paper"," Paintings","48 1/4 × 16 13/16 in. (122.56 × 42.7 cm) (image)
83 7/8 × 22 1/8 in. (213.04 × 56.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Painted by Rosetsu]","R edge: [Gyo]","","cluster of branches and a gnarled tree trunk lower, with thin twigs and fat blossoms; long branch cuts up diagonally across image, with thin twigs and fat blossoms; small bird perched LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.166","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2340,6765,0,"1",0,"Murase, Art through a Lifetime, no. 402",,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
"8555","Weasel on Rock","Ink and light colors on paper"," Paintings","49 1/2 x 17 3/8 in. (125.73 x 44.13 cm)","hanging scroll","Asia","Japan",,"c. 1778","Not on View","18th century","","Rosetsu","seal: Gyo","","Kakemono.","",,"Bequest of Richard P. Gale","74.1.139","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Nagasawa Rosetsu""",19.702635
