"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","related:adopt-a-painting","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:himalayan-south-southeast-asian-and-islamic-art"
"537","Portrait of a Burgomaster","Oil on canvas"," Paintings","48 3/8 x 39 3/8 in. (122.87 x 100.01 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1665–70","G311","17th century","Signature","(signed on balustrade): [B. van der helst f.]

Taken from the 1970 MIA catalogue, however this cannot be confirmed. In a letter to Willem van de Watering dated May 9, 1988, George Keyes writes, \""Our conservator was able to find no trace of a signature anywhere on the painting so that the catalogue reference to a signature presumably refers to an inscription removed when the picture was last cleaned, although the conservation report [1963] makes no reference to an inscription, or its removal, at that time.\""","","He wears his wealth on his sleeves. The lace on his vest front and cuffs, handmade from precious threads of gold and silver, are the most expensive element of his lavish ensemble. Such finery fuelled controversy in Holland, where Protestant preachers lauded frugality, because it used scarce resources for the sake of vanity. This man, who may have been a city leader (burgomaster), made some concession to modesty with his black suit. But he clearly had a flair for fashion.","Portrait.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.106","Artist: Attributed to Bartholomeus van der Helst","Artist","Dutch","Dutch, 1613–1670","","European Art","Public Domain","valid",7072,8724,0,"1",0,,,"[""""]","[{""title"":""van Der Helst, Portrait of a Burgomaster, Jacobus Trip"",""_id"":""537"",""objectId"":""537"",""link"":""http://audio-tours.s3.amazonaws.com/p685.mp3"",""number"":""685"",""type"":""audio""}]","[{""title"":""Portrait of a Burgomaster"",""_id"":""537"",""objectId"":""537"",""description"":""<p>You can tell this man is rich by the wealth he’s literally wearing on his sleeves: metal lace handmade from threads worth their weight in gold and silver. It was the most expensive part of his lavish clothing. In fact, lace like this is hard to find now because it was often melted down to make new lace in the latest pattern or converted back into currency.</p><p>Such finery created controversy in Calvinist Holland, where Protestant preachers advocated simple, thoughtful living. Removing precious resources from circulation in the name of vanity wasn’t what they had in mind. Some countries, though not the Netherlands, did actually outlaw metallic trimmings during economic crises.</p>"",""link"":""http://artstories.artsmia.org/#/o/537"",""type"":""artstory""}]","creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",57.818005,,,,,,
"546","Portrait of Dorothy Beridge, nèe Gladwin","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)
49 1/2 x 39 in. (125.73 x 99.06 cm) (sight)","Painting","Europe","England",,"1777","G306","18th century","Signature and Date","LL: [J. WRIGHT / PINX / 1777]","","","Portrait of a woman in red dress, cut low at the neck, with blue sash; white muslin veil falling from her hair; resting her right hand upon the back of a chair.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.82","Artist: Joseph Wright of Derby","Artist","British","British, 1734–1797","","European Art","Public Domain","valid",3007,3670,0,"1",0,,,"[""""]","[{""title"":""Wright, Portrait of Dorothy Beridge"",""_id"":""546"",""objectId"":""546"",""link"":""http://audio-tours.s3.amazonaws.com/p473.mp3"",""number"":""473"",""type"":""audio""}]",,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",45.818043,"[{""id"":""546"",""adopted"":""0"",""_id"":""546"",""description"":""<img class=\"" wp-image-9955 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/wright-251x300.png\"" alt=\""wright\"" width=\""201\"" height=\""240\"" />While the overall structure of the frame in which Mrs. Beridge resides is in generally good to fair condition, it is slightly unstable, due to several losses at the corners and edges. However, it is the surface that is most worrisome. Of greatest concern are the lifting gesso, heavy soiling, and past attempts at restoration which are now deteriorating at a rapid rate. An old, heavy glue coating has darkened and shrunk, causing the gold to lift, and creating unsightly areas of cracking. Darkened and tarnished overpaint that attempt to cover areas of loss are obvious throughout the frame, and newer areas of gilding have been mechanically darkened in order to disguise the “newness”. Because the damage is so extensive and visible along the front edges, these areas will be entirely smoothed and regilded. In addition, the frame will undergo a thorough cleaning, correcting poor fills, consolidating lifting gesso, and adding a final protective coat, making for a much happier Dorothy Beridge."",""objectId"":""546"",""type"":""adopt-a-painting"",""cost"":""$8,940.00""}]",,,,,
"548","Portrait of Charlotte of France","Oil on cradled panel"," Paintings","7 x 5 1/4 x 3/16 in. (17.78 x 13.34 x 0.4 cm) (panel)","Painting","Europe","France",,"c. 1522","G342","16th century","","","Photograph of label on back in object file.
Labels on back: (see photos)
[89/1] 
Crest: [#49, Thomas Agnew]?
Linen label: [5448/1]
[#39 Lib...? Lin...?]
[W #25]","Princess Charlotte was the daughter of King Francis I of France, whose court was an international center for the arts. Her rich clothing and jeweled cap show her high status. Her rosary indicates that she was a devout Catholic. She was about seven years old at the time of this portrait, and she died at the age of eight. European royal families commissioned portraits of their children to record their development and often exchanged these pictures with other royal houses as a diplomatic gesture.","Portrait","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.98","Artist: Jean Clouet the Younger","Artist","French (Paris)","French (Paris), 1475–1541","","European Art","Public Domain","valid",5790,6474,0,"1",0,,,"[""""]","[{""title"":""Jean Clouet the Younger, Princess Charlotte of France"",""_id"":""548"",""objectId"":""548"",""link"":""http://audio-tours.s3.amazonaws.com/p521.mp3"",""number"":""521"",""type"":""audio""}]",,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",45.818043,,true,true,,,
"547","Lamentation with Saint John the Baptist and Saint Catherine of Alexandria","Oil on panel"," Paintings","39 1/4 x 31 1/4 in. (99.7 x 79.38 cm) (panel, central exterior)
34 5/8 x 26 3/8 in. (87.95 x 66.99 cm) (panel, central interior)
39 1/4 x 15 5/8 in. (99.7 x 39.69 cm) (panel, right wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, right wing interior)
39 1/2 x 15 5/8 in. (100.33 x 39.69 cm) (panel, left wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, left wing interior)","Painting","Europe","Netherlands",,"1493–1501","G342","15th-16th century","","","","Triptychs (hinged three-paneled works) such as this were often placed on or behind the altars of medieval churches and private chapels. The central panel of this triptych shows people mourning the death of Jesus. The city in the background is Bruges, where the artist worked. Saint John the Baptist and Saint Catherine of Alexandria are pictured on the side panels. On the outside of the folding wings, the artist presents the story of the Annunciation, when the angel Gabriel announces to Mary that she will bear a divine son.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Religion. Central panel is a Pieta with an elaborate view of 15th century Bruges in the background. Donors included with saints in the scene. Left wing - St. John; Right wing - St. Catherine Figures of Christ, Mary and Saints all portraits of real people. Artist was primarily a portraitist though fashion of the time demanded religious pictures. Rich costumes of St. Catherine in right wing and donors in central panel reveal artist's interest in color and rich fabrics. People grouped tightly in foreground with little space around them. Space extends backward into picture but not forward. View of Bruges in background characteristic of this painter's work. The non-religious figures save Catherine, surpass the others, and show genuine bent for portraiture. The Spanish cast of Christ's features an unusual detail. STYLE: Flemish paintings in oil on panel derive from earlier schools of manuscript illumination and reveal their influence in: - Colors which are brilliant and harmonious with enamel-like hardness of finish. - Delicacy of technique and proportion. - Minute and sympathetic rendering of landscape. - Long flowing lines in the tradition of the International Style. Grace of pose and gesture also characteristic of this style.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.87","Artist: Master of the Legend of Saint Lucy","Artist","Netherlandish (South Netherlands)","Netherlandish (South Netherlands), active c. 1475 - 1505","","European Art","Public Domain","valid",15259,9910,0,"1",0,,,"[""""]","[{""title"":""Master of the Legend of St. Lucy"",""_id"":""547"",""objectId"":""547"",""link"":""http://audio-tours.s3.amazonaws.com/p328.mp3"",""number"":""328"",""type"":""audio""}]",,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",45.818043,"[{""id"":""547"",""adopted"":""1"",""_id"":""547"",""description"":""<img class=\""alignnone  wp-image-9922\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1.png\"" alt=\""lamentation_1\"" width=\""61\"" height=\""149\"" />  <img class=\""alignnone  wp-image-9921\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1b.png\"" alt=\""lamentation_1b\"" width=\""230\"" height=\""147\"" />  <img src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_2.png\"" alt=\""lamentation_2\"" width=\""61\"" height=\""147\"" />\r\n<h6>Painting</h6>\r\nThis remarkable triptych is considered to be one of the most characteristic and important works by the Master of the Saint Lucy Legend. Sadly, its inherent brilliance and details in the darker passages are obscured by its present condition. The removal of old discolored varnish (applied in 1952!), embedded grime layers, and discolored retouchings, followed by the application of new varnish, will restore balance to the work’s original color relationships and significantly improve overall visual impact. As the need for new in-painting is extensive, the treatment will be time consuming. With the exception of a small split in the upper right corner of the center panel that will need to be repaired, the panels are structurally stable in general. However, the irregularity of some of the edges has left slight gaps between the panels and frame housing. Minimal filling and toning of the uneven edges will reduce or eliminate these visual distractions. Treatment would also include the paintings on the reverse of the side panels that, when closed, depict the Annunciation.\r\n\r\n<span style=\""line-height: 1.714285714; font-size: 1rem;\"">Painting restoration: </span><strong>$25,540.00</strong>\r\n<h6>Frame</h6>\r\nTime has not been particularly kind to the frame that surrounds the Lucy Master’s triptych. Aside from the cosmetic concerns of dirt and grime, missing parts, cracks, and breaks in the wood (as well as joints that are loose and out of alignment) pose a deeper threat in their failure to prevent movement of the panels and consequent damage to their edges.   Restoration of the frame would include a thorough cleaning and consolidation of old surfaces, followed by filling, toning, and re-gilding in areas of loss.  Structural work would include reversal of old break repairs and restoration of the same with state-of-the-art methods.\r\n\r\nFrame restoration: <strong>$20,575.00</strong>"",""objectId"":""547"",""type"":""adopt-a-painting"",""cost"":""$46,115.00""}]",true,true,true,,
"545","Garden Party","Oil on panel"," Paintings","19 1/4 x 26 in. (48.9 x 66.04 cm) (panel)
17 15/16 x 25 3/16 in. (45.56 x 63.98 cm) (sight)","Painting","Europe","France",,"c. 1868","Not on View","19th century","Signature","LR: [Monticelli]","","","Private festivities, merry company","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.51","Artist: Adolphe Monticelli","Artist","French","French, 1824 - 1886","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","[{""title"":""Monticelli, Garden Party"",""_id"":""545"",""objectId"":""545"",""link"":""http://audio-tours.s3.amazonaws.com/p654.mp3"",""number"":""654"",""type"":""audio""}]",,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",33.818077,,,,,,
"542","Cassone (chest)","Walnut"," Furniture","29 x 71 1/2 x 29 1/4 in. (73.66 x 181.61 x 74.3 cm)","Cassone (chest)","Europe","Italy",,"16th century","G330","16th century","","","","","Cassone, walnut, Italian XVIc","",,"Bequest of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","35.7.32","","Artist",,,"","European Art","Public Domain","valid",11198,5470,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",33.818077,,,,,,
"15869","Table Frontal","Embroidered satin"," Textiles","21 5/8 x 38 5/8in. (54.9 x 98.1cm)","Panel","Asia","China",,"19th century","G218","19th century","","","","","Panel, small, of faded red satin made from two pieces, the upper acting as valance. Both embroidered in satin stitch and couched laid work in colored silks, and in both pieces the embroidery is unfinished. Both pieces edged with much worn blue and black brocade surmounted with narrow blue and white braid and gold and blue gimp. Lining and heading of pale yellow China silk, pieced. Probably used on small altar or shrine","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.184","","Artist",,,"","Asian Art","Public Domain","valid",2560,1587,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",33.818077,,,,,,
"15913","Bookplate design for John R. and Ethel Morrison Van Derlip","Pen, brush, india ink, and white heightening on tan light card"," Drawings","18 5/8 x 12 3/4 in. (47.31 x 32.39 cm) (image)","Bookplate design for John R. and Ethel Morrison Van Derlip","North America","United States",,"1899-1900","Not on View","19th-20th century","Signature; Labels","[M.P.] in center, on lower ledge in the body of the drawing","[Book Plate for/Ethel and John Van Derlip/Minneapolis, Minn./made by/Maxfield Parrish, at/\'The Oaks\'/Windsor:Vermont, in/December and January of 1899-1900] and [No. 265] labels, verso","","","From the artist","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.237","Artist: Maxfield Parrish","Artist","American","American, 1870 - 1966","","Arts of the Americas","Public Domain","valid",3667,5502,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15713","Coronation of the Virgin","Enamel on copper"," Enamelware","5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (outer frame)","Picture","Europe","France",,"16th century","Not on View","16th century","","","","","Coronation of the Virgin. Virgin, brown dress, blue cape, yellow hair. God the Father, lighter blue dress, brown jeweled cope. God the Son, deep purplish cope and brownish skirt. Yellow footstool. Jeweled gold canopy with blue lining and green curtain. Blue sky, yellow walls, green tiled floor.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.13","Maker: Nardon Penicaud","Artist",,"active 1493-d. 1541","","European Art","Public Domain","valid",3565,5041,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15877","Brocade panel",""," Textiles","27 x 27 1/4 in. (68.6 x 69.22 cm)","Panel",,,,"19th-20th century","Not on View","19th-20th century","","","","","square of red brocade; design of pine branches and fan and lozenge shape motifs in gold","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.191","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1621,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
