"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52288","The Landing Place","Etching"," Prints","8 5/8 x 14 1/4 in. (21.91 x 36.2 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","Pencilled on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,315","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6155,3770,0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",20.086308
"52379","Bridge at Saragossa","Etching"," Prints","4 1/16 x 7 1/4 in. (10.32 x 18.42 cm) (plate)
5 13/16 x 11 3/16 in. (14.76 x 28.42 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","plate and sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,282","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4953,3253,0,"1",0,"67",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52411","A Corner of Portland","Etching"," Prints","10 3/16 x 8 1/4 in. (25.88 x 20.96 cm) (plate)
14 1/8 x 10 1/4 in. (35.88 x 26.04 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","On plate and paper","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,254","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4532,6282,0,"1",0,"36",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52286","Charles River","Etching, drypoint"," Prints","7 7/8 x 12 7/8 in. (20 x 32.7 cm) (plate)
13 3/8 x 17 3/8 in. (33.97 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,316","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7500,5897,0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",20.086308
"52420","Providence","Etching"," Prints","5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (plate)
8 5/16 x 12 7/8 in. (21.11 x 32.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil:  CA Platt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,246","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5697,3683,0,"1",0,"28",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52381","Trouville","Etching"," Prints","6 1/8 x 9 1/4 in. (15.56 x 23.5 cm) (plate)
9 5/16 x 12 1/8 in. (23.65 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,274","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5290,4062,0,"1",0,"59",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52386","Rye-Sussex","Etching"," Prints","6 3/16 x 9 13/16 in. (15.72 x 24.92 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1884","Not on View","19th century","","Plate and sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,271","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7811,5359,0,"1",0,"52",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52440","A March Evening","Etching"," Prints","5 3/4 x 12 5/8 in. (14.61 x 32.07 cm) (plate)
8 5/8 x 17 1/16 in. (21.91 x 43.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in pencil on sheet and in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,231","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7397,3775,0,"1",0,"11",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52442","Loading Up","Etching"," Prints","5 5/8 x 6 9/16 in. (14.29 x 16.67 cm) (plate)
10 5/8 x 15 5/8 in. (26.99 x 39.69 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil, on sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,230","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6859,4611,0,"1",0,"6",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52407","Provincial Fishing Village","Etching"," Prints","2 5/8 x 4 7/8 in. (6.67 x 12.38 cm) (plate)
9 1/16 x 12 in. (23.02 x 30.48 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,257","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5262,3956,0,"1",0,"40",,"[""""]","artist:""Charles Adams Platt""",20.086308
