"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101243","Serving plate from the Williams-Wynn service, one of a pair","Silver"," Metalwork","15/16 x 13 1/16 x 13 1/16 in. (2.38 x 33.18 x 33.18 cm)","Serving plate from the Williams-Wynn service, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [37 - 2 1/2 / No-1]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","In his monumental publication Works in Architecture, Robert Adam illustrated his work at 20 St. James's Square in London, the townhouse of Sir Watkins Williams-Wynn.  Adam designed every aspect of its highly influential interior, including all furnishings, to create a total work of art inspired by archeological motifs.  These plates belong to the elaborate dinner service Adam designed for 20 St. James Square.  Whether serving meats during the second course at dinner, or on display along the sideboard, these plates were made to reflect the spare elegance of the interior.","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.1","Designer: Robert Adam; Silversmith: John Carter","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]","artist:""Carter""",10.404433
"8452","Floating Forms","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 11/16 x 17 in. (34.77 x 43.18 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in blue ink, verso: Lent by Joel Wachs 11-24-77 Thursday cool hand luke 
Inscribed in green ink: finished 11-27-77 Day of the Condor 1/1","Signed in black ink, verso: John Randolph Carter","","","","Joel S. Wachs, Los Angeles, given to MIA, 1983.",,"Gift of Joel S. Wachs","83.163","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4227,3401,0,"1",0,,,"[""""]","artist:""Carter""",8.873944
"8873","Grinning Dog with Raggedy Ann Doll, Clouds with Ears in Sky","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 1/2 x 17 in. (34.29 x 43.18 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","","The artist; sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and Mr. and Mrs. Howard B. Marks","83.16","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4411,3634,0,"1",0,,,"[""""]","artist:""Carter""",8.873944
"145290","M A R S The Goddess of Sex and Death","24 hand sprayed pages, 12 archival pigment prints, cardboard, paper, fabric, anodized Chicago screws"," Books","12 1/4 × 12 15/16 × 7/8 in. (31.1 × 32.9 × 2.2 cm)","Book","North America","United States",,"2022","Not on View","21st century","","at BC, front cover: rth[illegible] / DES[illegible]","","As a collaborative book project nurtured between two artists–one who identifies as a straight, cisgender, male photographer, and the other as a nonbinary interdisciplinary artist–this vividly hued and imaginatively constructed book also reflects a decades-long friendship founded in the punk and skateboarding scenes in Boston, MA. As such, the book itself is a kind of portrait within a portrait: a depiction of one artist’s journey into fuller self-awareness and gender identification, and an intimate portrayal of a platonic relationship between two ardent collaborators, both of whom are eager to create space for relationships that are so uneasily categorized.","turquoise blue paper covered album bound with three pink screws; cover is title page/colophon printed in black typeface; 12 black and white photo prints adhered to turquoise paper pages which are sprayed with pink pigment; pages are separated by spiderweb embossed glassine sheets; subject of photos is a person (Nathan Carter) wearing messy wig, black tights, heels, costume fingernails, in a variety of poses","",,"The Mary and Robyn Campbell Fund for Art Books","2023.39","Artist: Nathan Carter; Artist: Dan Estabrook","Artist","American","American, born 1970","","Global Contemporary Art","In Copyright","valid",7952,5304,1,"1",0,,,"[""""]","artist:""Carter""",6.7125373
"1447","Argyle","Silver with wood handle"," Metalwork","5 1/4 x 7 3/4 x 3 3/4 in. (13.34 x 19.69 x 9.53 cm)","Argyle","Europe","England",,"c. 1778-1779","Not on View","George II","Marks; Inscription

arms and motto of Scott on body, crest of Scott on cover.   Entered by: KMD","","Marks; Inscription

Fully marked on underside of body.  Lion passant and makers\' mark on bezel of cover.   Entered by: KMD","Argylls, which are said to have been named for the duke of Argyll, who disliked cold gravy, were first introduced in the 1760s. The sauce is kept warm by an inner liner filled with hot water. A hinged flap separates the hot water from the gravy and the spout is usually set low on the body so that fat in the sauce will rise to the surface and is not poured from the vessel.","small circular drum","",,"Gift of James F. and Louise H. Bell","61.55.27a,b","Artist: Robert Makepiece I; Artist: Richard Carter","Artist","British","British (London, England)","","European Art","Public Domain","valid",4539,3117,0,"1",0,,,"[""""]","artist:""Carter""",6.7125373
"9940","Sunflower","Cotton; screenprint"," Textiles","119 x 48 1/2 in. (302.26 x 123.19 cm)",,"Europe","England",,"1962","Not on View","20th century","Inscription","","\'TOP <- HEALS \'SUNFLOWER\' BY HOWARD CARTER.\', \'WOVEN & PRINTED IN ENGLAND . TOP ->\', printed in white border on either side","Carter's Sunflower textile shows the early 1960s trend for giant and painterly botanicals on a white ground, which became popular among designers. Sunflower won the 1962 Council of Industrial Design Award and thereafter became very influential, even resulting in a number of imitations. Carter, influenced strongly by Abstract Expressionism, created this piece with purposeful spontaneity and disorder, causing a design that is textural and seemingly three-dimensional. His approach introduces individuality and complexity for a screen-printed piece, compared to other patterns of the era, which tended to exploit the flat qualities of the fabric surface. 

Heal's was known for both employing freelance and salaried designers, which created a reputation for innnovation but also for reliability. The 1960s were a successful time for Heal's, as they averaged 30 new textile designs a year. In the mid 1960s they began introducing fabrics influenced by the Op Art movement, of which Sunflower can be seen as a precedent.","2-1/3 repeats; bkg. ecru; sunflowers motifs black, brown, dark and light green","",,"Gift of Richard L. Simmons","98.150.14","Designer: Howard Carter; Manufacturer: Heal's Fabrics","Artist","English","English, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Howard Carter%2C 1962","European Art","In Copyright–Educational Use","valid",3144,4804,0,"1",0,,,"[""""]","artist:""Carter""",6.7125373
"137409","Continuous","Color screenprint"," Prints","29 1/2 × 36 1/2 in. (74.93 × 92.71 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","LRC in pencil: CARTER 2011 | BC in pencil: Continuous","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Eleven-color screenprint bleed printed with visually irregular borders. The image includes drawings and marks by the artist made on Denril, overhead projector film and Rubylith film, and a halftoned image manipulated by the artist. It is signed and dated 2011 by the artist in pencil on the border and in the image in ink 2010.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.20","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5250,4350,0,"1",0,,,"[""137409"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]","artist:""Carter""",5.631834
"137410","Forthcoming","Color screenprint"," Prints","35 × 45 1/2 in. (88.9 × 115.57 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","LRC in pencil: CARTER 2011","LLC in pencil: Archive Proof 1/2 | Publisher\'s blindstamp, LLC: HP","Carter is a New York–based conceptual artist whose practice spans a broad array of media and materials, from painting and sculpture to printmaking and experimental film. Grounded in explorations of human identity, social relationships, and visual and psychological perception, Carter’s multidisciplinary approach involves complex assemblages of layered forms, objects, and images of elusive, indeterminant meaning. In his print Forthcoming, Carter juxtaposes an assortment of hard-edged, linear, and biomorphic forms that seem to float within a strange, primordial sea. Among the abstracted forms are suggestions of human heads, facial features, leafless trees, and geometric objects that, despite their disparate qualities, represent a catalogue of physical possibilities for human features and, by extension, personal identity.","Multi-color screenprint with photographic halftone images altered by the artist; figurative elements and layered drawing by the artist printed in flat inks and overprint varnish in select areas.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.21","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6450,5100,0,"1",0,,,"[""137410"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]","artist:""Carter""",5.631834
"137408","Although / Emote","Color lithograph and screenprint"," Prints","19 3/4 × 20 1/4 in. (50.17 × 51.44 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: CARTER 2011 | BC in pencil: Although / Emote","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Six-color lithograph and screenprint with two images of small leafless trees, one being trimmed by a hand with pruning shears overlaid with a hand-drawn emotion wheel diagram with sections colored with pink and green. The halftone image was taken from a text and modified by the artist and printed from a photolithographic plate. Runs 2 through 6 were cut from Rubylith film to make the screens. Run 7 was hand-drawn by the artist on film to make the final screen.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.22","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4800,4650,0,"1",0,,,"[""137408"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]","artist:""Carter""",5.631834
"137411","Selfsame (although)","Color lithograph and pochoir on bleached Japanese mulberry paper mounted on pale blue paper, with stitching and cutouts"," Prints","28 × 22 3/4 in. (71.1 × 57.8 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: CARTER 2012 | BC in pencil: SELFSAME (although)","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Eight-color lithograph printed on two sheets of paper. The pale blue bottom sheet has five colors: light blue and medium blue atmospheric washes; dark blue calligraphic marks; black figurative drawing all executed by the artist on Denril to create photolithographic plates; and white screenprinting ink applied through a pochoir stencil. The translucent mulberry top sheet is printed with white circles executed by the artist on Denril to create a photolithographic plate; red and black printed 'threads' created by stitching Mylar with thread to make photolithographic plates; the center of each white circle was cut by hand to reveal portions of the bottom sheet, and the mulberry top sheet was stitched with white thread to the bottom sheet in three places at the top.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.23","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4800,5700,0,"1",0,,,"[""137411"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]","artist:""Carter""",5.631834
