"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",39.742455
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",39.742455
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",39.742455
"8949","Delft shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 1/2 x 2 7/16 x 6 1/2 in. (11.4 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.1","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]","[{""title"":""Pair of Shoes"",""_id"":""8949"",""objectId"":""8949"",""link"":""http://audio-tours.s3.amazonaws.com/p833.mp3"",""number"":""833"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"9935","Bottle","Tin-glazed earthenware"," Ceramics","6 x 4 3/4 in. (15.2 x 12.07 cm)","Bottle","Europe","England",,"1650","G332","17th century","Inscription; Sticker","","\'CLARET/1650\', in blue glaze, at center of body; lender\'s sticker, at underside of base at center","","ceramic bottle with handle; white body with blue inscription; circular body, flared foot, bottle neck and arched handle","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.18","","Artist",,,"","European Art","Public Domain","valid",2781,3539,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"5065","Candlestick","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 3/4 x 5 3/4 in. (17.5 x 14.6 x 14.6 cm)","Candlestick","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","A mid-drip candlestick: central stick with three disks at base, middle and top; completely white glaze","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.9","","Artist",,,"","European Art","Public Domain","valid",3288,4588,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"5360","""Success to the Three Brothers"" punch bowl","Tin-glazed earthenware"," Ceramics","3 5/8 x 10 1/4 in. (9.21 x 26.04 cm)","""Success to the Three Brothers"" punch bowl","Europe","England",,"1764","G209","18th century","Inscription; Stickers","","\'Succefs to The/THREE BROTHERS/1764\', in blue glaze at lower center of bowl\'s interior; dealer and lender\'s stickers at underside of base","Ships such as the ""Three Brothers"" specialized in China trade, one of the most lucrative businesses in the 17th and 18th centuries.  They sailed at a particularly fast pace, and attracted great interest in their voyages.","ceramic bowl, blue and white with sailing ship within bowl, exterior decorated by two outdoor scenes and two birds in flight","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.15","","Artist",,,"","European Art","Public Domain","valid",3940,3474,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"8951","Posset pot","Tin-glazed earthenware"," Ceramics","9 x 9 1/2 x 8 1/4 in. (22.9 x 24.1 x 21.0 cm)","Posset pot","Europe","England",,"1710-1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'1\', glaze mark, at center of underside cover and at bottom of pot","Some locate the origins of modern-day eggnog in the posset, a hot drink combining milk and wine or beer. This drink bridged alcohol’s distinct uses within curative and celebratory contexts. From the 1400s possets were taken as health aids, and by the 1700s recipes including medicinal waters still flourished. But the gradual incorporation of luxury ingredients such as eggs, sugar, spices, and citrus juice, signaled the posset’s transition from medicinal to refined social realms during this period.","Polychromed floral pattern of blue, green and red; wide handles on either side with spout front center","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.11a,b","","Artist",,,"","European Art","Public Domain","valid",2572,2613,0,"1",1,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"5061","Charger","Tin-glazed earthenware"," Ceramics","3 7/8 x 13 x 13 in. (9.8 x 33.0 x 33.0 cm)","Charger","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","Title--tulip charger? Blue, yellow, green and brown floral design in basin with yellow and blue striping around rim; unadorned sides","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.2","","Artist",,,"","European Art","Public Domain","valid",3568,4681,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",29.333717
"8963","Fuddling cup","Ceramic, delftware"," Ceramics","2 7/8 x 4 3/8 x 4 1/8 in. (7.3 x 11.11 x 10.48 cm)","Fuddling cup","Europe","England",,"1650-1675","Not on View","17th century","Sticker","","lender\'S sticker under base of one small vase","","ceramic fuddling cup; three small vases joined at the body with oversized handles intertwined at each side; all white glaze","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.21","","Artist",,,"","European Art","Public Domain","valid",5082,3933,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
