"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"28848","Apron","Cotton, feathers"," Accessories","34 3/4 x 22 in. (88.3 x 55.9 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","large square panel with four smaller rectangular panels attached by their short side to one side of the square; other end of rectangular two sets of feathers are attached","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.45","","Artist",,,"","Asian Art","Public Domain","valid",3976,4968,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",14.456088,,
"28492","Child's Hat","Cotton, feathers"," Accessories","12 1/2 x 6 1/4 in. (31.8 x 15.9 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red corduroy, floral cotton lining, black trim; floral embroidered design, feathers","",,"Gift of funds from Cliff and Sue Roberts","94.5.23","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",14.456088,,
"79150","""Hundred Bird"" Festive Dress","Silk, cotton, feathers, beads"," Clothing","49 1/8 x 74 1/2 in. (124.78 x 189.23 cm) (without feathers)","Dress","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green felt panels attached to light blue cotton body; eleven strips hanging from hem with bead and feather trim; embroidered overall with multicolored birds, fantastic snakes and organic designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.47","","Artist",,,"","Asian Art","Public Domain","valid",6355,4613,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",11.599614,,
"94657","Hundred Bird Jacket","Silk, cotton, feathers, beads"," Clothing","30 x 69 1/2 in. (76.2 x 176.53 cm) (without fringe)
16 in. (40.64 cm) (fringe)","Hundred Bird Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multicolored embroidered silk felt over blue denim base; fish, birds and other organic designs front and back; fringe:12 tails of same fabric with feather and bead tassel on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.540","","Artist",,,"","Asian Art","Public Domain","valid",6768,5050,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",11.599614,,
"12865","Wedding blouse (huipil)","Cotton, feathers; needlework"," Textiles; Clothing","44 3/16 x 36 1/4in. (112.2 x 92.1cm)","Blouse (huipil)","North America","Mexico",,"20th century","Not on View","20th century","Tag","","dealer\'S tag, at neck","While the art of individual self-decoration has become more and more prevalent in contemporary garments, Maria Sanchez de la Cruz's huipil epitomizes the collective aesthetic of the traditional Zinacantán village. Huipiles from Zinacantán are distinctive, characterized by the weavers' use of delicate, bright red and pink bands of geometric motifs contrasted with pure white fabric. The addition of feathers to this huipil further solidifies its ties to tradition, as feathers are a common design element of a local bride's wedding blouse.  

Zinacantán weavers are unique in that they alone continue to practice the ancient Mayan art of feather weaving. Using a technique passed down through countless generations, a bride begins working on her feathered huipil as soon as she is engaged. She is faithfully supervised by her future mother-in-law; the bride's ability to produce beautiful garments will either reflect well or poorly on the groom.","white fabric shirt without sleeves; decorated with wide embroidered trim at bottom edge in multicolored geometric designs; bars of multicolored embroidered rectangles and triangles at neck, chest and sides; feathers at chest and bottom edge","",,"Gift of Richard L. Simmons","2000.136","Weaver: Maria Sanchez de la Cruz","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1638,1920,1,"1",0,,,"[""""]","medium:""Cotton, feathers""",11.599614,true,true
"92125","Jacket (Hundred Bird Coat)","Silk, felt, cotton, feathers, seeds"," Clothing","52 x 66 in. (132.08 x 167.64 cm) (including feather tassels)","Jacket (Hundred Bird Coat)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","felted silk base with grey lining; large multi-colored flat stitch embroidery; back and sleeves have large snake, circular pattern; fronts have large dragon-like panel on each side; 12 long bands with pictorial embroidery and on bottom of each panel are two pink fan feather tassels connected with seeds; all boarders have stiff brown fabric (pounded indigo) in cut diamond pattern","",,"Gift of Gregory K. Page","2004.67.42","","Artist",,,"","Asian Art","Public Domain","valid",6446,5262,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",10.171377,,
"18125","Helmet","Silver, gold, brass, silk, cotton, feathers, coral"," Arms and Armor",,"Helmet","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","theatrical headdress with ornate gold accents; two inner silk and cotton liners, grass headgear with silk head and shoulder guards, brass studs; brass filigree finish topped with red coral ornament, and two shafts of feathers, embellished in gold and bead trim EXHIBITED WITH HELMET 42.8.331a","",,"","55.6a-f","","Artist",,,"","Asian Art","Public Domain","valid",3003,5116,0,"1",0,,,"[""18125"",""51097""]","medium:""Cotton, feathers""",8.74314,,
"28345","'100 Bird Dress'","Cotton, feathers, seeds, plastic tube beads, woven ribbon applique, embroidery"," Clothing","41 1/2 x 55 in. (105.41 x 139.7 cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.1","","Artist",,,"","Asian Art","Public Domain","valid",6727,5205,0,"1",0,,,"[""""]","medium:""Cotton, feathers""",7.314904,,
"21611","Fragment of Tunic","Cotton, feathers"," Textiles","54 x 36in. (137.2 x 91.4cm)","Fragment of Tunic","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tunic with neck opening. White plain weave cloth with two warp, one weft with featherwork in orange, yellow, blue, and black. Stepped diamond around neck opening and two animals facing each other nearby. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.88","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, feathers""",7.228044,,
"21613","Headband (?)","Cotton, feathers"," Textiles","13 x 3 3/4in. (33 x 9.5cm)","Headband (?)","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Circular band of white warp-faced weave with deteriorated blue and red featherwork and cording at ends. Possible headband.","","From ","The John R. Van Derlip Fund","77.77.87","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, feathers""",7.228044,,
"21637","Pouch","Cotton, feathers"," Textiles","3 x 3 1/4in. (7.6 x 8.3cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White pouch in slightly weft-faced weave, with deteriorating feather work in red, yellow, orange, green, and brown in center. Cords attached on two corners.","","From ","The John R. Van Derlip Fund","77.77.86","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, feathers""",7.228044,,
