"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:native-american-highlights","list:aib-2021-selections","list:handbook"
"121427","Kachina Dancers","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","G259","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(football shape with crown)]","","eight figures in a lines, each wearing identical costumes with kachina masks; pueblos in background; flat turquoise sky; tan, brown and turquoise","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.6","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9490,7177,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",30.625742,,,,
"121368","Indian with Pipe","Color lithograph"," Prints","30 1/16 × 22 1/4 in. (76.36 × 56.52 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","bottom left of center, in pencil: [22-75]; LLC, impressed in paper: [(symbol?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(scroll)]","","standing Native American man with a feather in his hair, wearing a large medallion, holding a pipe across his PR arm; slightly abstracted; garment and feather are light tan","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.57","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7045,9477,1,"1",0,,,"[""121368"",""121415""]",true,"culture:""Luiseño""",19.758543,,,,
"121415","Indian with Pipe","Lithograph"," Prints","30 1/16 × 22 3/8 in. (76.36 × 56.83 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [Scholder]","bottom left of center, in pencil: [V.VII]","","standing Native American man with a feather in his hair, wearing a large medallion, holding a pipe across his PR arm; slightly abstracted","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.56","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7031,9463,1,"1",0,,,"[""121368"",""121415""]",true,"culture:""Luiseño""",19.758543,,,,
"121413","Red room with yellow floor and figure","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature and Edition","bottom edge, left of center, in pencil: [Scholder]","LRC, in pencil: [87.100]","","abstract image with black standing figure with very long arms; red walls and yellow floor","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.54","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9464,7128,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121411","Another Deco Indian","Color lithograph"," Prints","30 × 22 5/8 in. (76.2 × 57.47 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","bottom edge, left of center, in pencil: [Scholder]","LRC, in pencil: [138.150]; bottom center, in light blue and impressed in paper: [FS]; LRC, in light blue and impressed in paper: [(symbol similar to the number 6)]","Fritz Scholder was initially reluctant to portray the Native American experience in the United States, but wound up revolutionizing the possibilities available to Native artists. He instilled a sense of ownership for the way Native Americans would and could be depicted, challenging romanticized notions of their lives and histories. He made them “real” in a world where they were stereotyped and relegated to documentary confines. Is the Native man portrayed here existing because of stereotypes or in spite of them' This is the evocative question Scholder asks us to consider.","slightly abstracted image of seated Native American man holding on his lap a black and tan stripe white pipe with a bag with tan and black geometric designs; man wears a long-sleeved shirt with pointed front hem, blue pants and striped moccasins; blue background","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.53","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121428","Colophon page from ""Indians Forever""","Letterpress"," Prints","30 × 22 3/16 in. (76.2 × 56.36 cm) (sheet)","Colophon page","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature","below text, in black ink: [Fritz Scholder]","","","text page with signature","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.10","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7096,9471,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121429","Title page from ""Indians Forever""","Letterpress"," Prints","30 1/16 × 22 1/2 in. (76.36 × 57.15 cm) (sheet)","Title page","North America","United States","Luiseño","1970-1971","Not on View","20th century","","","","","printed page: ""INDIANS FOREVER / Fritz Scholder / 1970-71 / TAMARIND INSTITUTE]","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.9","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7069,9486,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121067","Indian at the Bar","Color lithograph"," Prints","29 7/8 × 22 5/16 in. (75.88 × 56.67 cm) (image, sheet)
38 3/4 × 30 5/16 in. (98.43 × 76.99 cm) (outer frame)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature and Edition","LRC, in black: [F Schroeder (?--illegible)]","LLC, in black: [20/75]","","stylized image of figure with white upper body, with nose and dark glasses visible above white field and below large cowboy hat; PR hand on mottled tabletop touches a can of Coors beer; entire image in black and white except beer can","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.7","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6893,8973,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121421","Indian with Pigeon","Lithograph"," Prints","22 5/16 × 30 1/16 in. (56.67 × 76.36 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","bottom center, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom left of center, impressed in paper: [FS]; LRC, impressed in paper: [(symbol--?)]","","stylized image of man's head at top center, in profile from PR, with darkened spot for eye and bared teeth; man wears a voluminous grey garment with white spots; very large bird in foreground in front of man, in profile from PR; black ground","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.5","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9476,7142,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121418","Waiting Indian","Lithograph"," Prints","29 15/16 × 21 13/16 in. (76.04 × 55.4 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(football shape with crown)]","","slightly stylized image of standing rounded figure wearing black blanket; two feathers on top of head; round medallion with cross at center on belly; black and white","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.3","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6942,9383,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
