"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights"
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"4059","Black Stallion","Watercolor, tempera"," Drawings","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm)","Watercolor","North America","United States","Tindé Indé (Jicarilla Apache)","1959","G353","20th century","Signature; Date 
see Signed","LR: [Vigil - 59] 
in graphite on verso: [Frank Vigil]","","Frank Paul Vigil’s loving portrait of a horse shows honor and respect to the animal. Wild horses are populous in the Southwest where Vigil grew up. The bond between people and horses in this community is critical and sacred. That reverence is evident in Vigil’s work through the low vantage point from which he depicted the stallion, the proud expression he captures, and the strong but elegant movement in the animal’s pose.","","",,"Bequest of Virginia Doneghy","91.108.3","Artist: Frank Vigil","Artist","American","American (Tindé Indé (Jicarilla Apache)), 1922 - 1974","%C2%A9 1959 Frank Vigil","Arts of the Americas","In Copyright","valid",3490,4205,1,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",24.501429,,,
