"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"769","Portrait of Lady Penelope Spencer","Oil on canvas"," Paintings","47 1/2 x 39 1/2 in. (120.65 x 100.33 cm) (canvas)
55 1/4 x 46 7/8 x 4 1/2 in. (140.34 x 119.06 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"late 1660s","G327","17th century","Inscription 
LLC: The Lady Penelope Spencer / second daughter of Henry / Earl of Sunderland","","","","Portrait of a woman","",,"Gift of Sumner T. McKnight","47.59","Artist: Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","European Art","Public Domain","valid",1582,1920,0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",35.67163
"4209","Bust Portrait of a Young Man (so-called Samuel Pepys)","Oil on canvas"," Paintings","29 x 22 in. (73.66 x 55.88 cm) (canvas)","Painting","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","","",,"Gift of Mr. and Mrs. Bradley Bowman","91.17","Artist: Workshop of Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","European Art","Public Domain","valid",4930,6163,0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",20.148096
"66786","Henry Bennet, Earl of Arlington","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.658","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"66837","Sir Henry Vane, Knight","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.652","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"66876","Thomas Sydenham, M. D.","Engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.698","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"66843","John Maitland, Duke of Lauderdale","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.659","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"66850","Sir William Temple, Baronet","Engraving"," Prints","14 1/8 x 8 11/16 in. (35.88 x 22.07 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.666","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"66845","Anthony Ashley Cooper, Earl of Shaftesbury, and Lord Chancellor","Engraving"," Prints","13 15/16 x 8 7/16 in. (35.4 x 21.43 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.662a","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"122913","Portrait of Sir Peter Lely","Engraving"," Prints","5 7/8 × 4 7/8 in. (14.92 × 12.38 cm) (image)
8 3/16 × 6 1/16 in. (20.8 × 15.4 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate above image right corner: P. 290 | below image in black: Se ipse pinx\'t   A. Bannerman Sculp/ SIR PETER LELY | on sheet in pencil: 1-643","See Inscription


























","","","Self portrait of the artist, half length, facing right, looking out; long curly hair; left hand at chest","","From ","Gift of John Crosby","P.47.458","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
"126871","Henry Stone","Etching and Engraving"," Prints","5 7/16 × 4 1/2 in. (13.81 × 11.43 cm) (image)
6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: Lilly pinx\'t  Bannerman sculp. / HENRY STONE | on sheet in pencil: 2-437","See Inscription
","","","half length portrait of man facing and looking front; holding a portrait on paper and gesturing to it; wearing a billowing black cloak and white collar; long wavy hair","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.831","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Peter Lely""",7.2081866
