"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"8621","Cat and Goose","Ink with slight color on paper"," Paintings","50 1/2 x 19 7/8 in. (128.27 x 50.48 cm)","hanging scroll","Asia","Japan",,"c. 1784","Not on View","18th century","Signature; Stamp","","\'Okyo\'; \'Okyo Chusen\', seal","","one of a pair","","From ","Bequest of Richard P. Gale","74.1.137.2","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Japanese and Korean Art","Public Domain","valid",2603,6642,0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",16.440098,,
"124806","Mariko--Famous Teahouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscription ULQ","signed LLC; title ULQ","seals ULQ and LLC","No. 21 in the series","thatched roof building at R with woman serving two male customers; lone traveler next to blossoming tree on road at L; mountain in background; pink sky","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1u","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124806""]","department:""Japanese and Korean Art""",16.440098,,
"124812","Nissaka--Sayo Mountain Pass","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed UC","signed ULC; title ULQ","seals ULQ","No. 26 in the series","path leading down a steep slope with several travelers and hikers; bent trees; mountains in distance at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1z","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124812""]","department:""Japanese and Korean Art""",16.440098,,
"124833","Kuwana--Port of the Seven-League Ferry","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed URQ; title ULQ","seals ULQ and URQ","","two sailboats with lowered sails crossing a choppy channel in front of a castle; other sailboats with raised masts in background at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2p","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124833"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124865","Ishibe--Megawa Village","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed URQ","signed URQ; title URQ","seals URQ","","large building with diagonal black screens extending over part of its verandah; on the street, a group of travelers in hats pass by; tree and wall to L of building with colorful banners; another man and a small child walk the thicket-lined path off to the R","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2y","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124865"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124846","Seki--Early Departure from the Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed LRQ","signed LRC; title LRQ","seals LRQ","","two small groups of men in black talking, adjusting hats and garments; men are in front of small buildings with white curtains and blue crests; sky is dark","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2u","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124846"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124799","Hara--Fuji in the Morning","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription ULQ","signed center R edge; title ULQ","seals ULC and center R edge","No. 14 in the series","Mt. Fuji in background; grayish rice fields with two cranes in middle ground; three travelers standing in a group at L, one carrying a large parcel","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1n","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124799""]","department:""Japanese and Korean Art""",16.440098,,
"124855","Sakanoshita--Fudesute Peak","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed URQ","signed LLQ; title URQ","seals LLC and URQ","","prominent mountain with waterfalls and mist at L; a couple of travelers and a horse walk on a cliff-side path at R; small open-walled building at R","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2v","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124855"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124808","Fujieda--Changing Horses and Porters","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed LLQ; title ULC","seals ULQ and LRC","No. 23 in the series","group of people gathered on street; some are team carrying large parcels, while others are tending horses; man hunched over counter at R; tree trunks visible at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1w","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124808""]","department:""Japanese and Korean Art""",16.440098,,
"124841","Shōno--Driving Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed LLQ; title ULC","seals ULC and LLC","","travelers scurry along a hill, bracing themselves behind umbrellas and taking shelter grass cloaks under clouds of driving gray rain; silhouettes of trees bending in background; rooftops at LR","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2s","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124841"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
