"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"5697","Ornamental relief","Gilt and painted plaster"," Architecture","27 1/2 x 27 3/16 x 1 1/16 in. (69.85 x 69.06 x 2.7 cm)","Relief","North America","United States",,"1891-1892","G300","19th century","","","","Combining an office tower and a theater, the seventeen-story Schiller Building was the tallest building Adler and Sullivan constructed. The 1,286-seat theater filled the central portion up to the sixth floor. For the ornamental plaster vaults and panels, Sullivan planned a repeating pattern of stars surround by interlocking circles with lush vines and leaves in green and gold. This theme continued in the large and ornate proscenium arch. As in all Sullivan's architecture, the ornamental motif was repeated throughout the building, both inside and out, to achieve an integrated design.

[insert photo of interior with proscenium arch here - Richard Nickel photo]","Flower-like central medallion surrounded by organic motifs; mounted to a plywood backing","","From the Schiller Building Theater, (later the Garrick Building), Chicago (demolished 1961); Adler and Sullivan, architects","Gift of Roger G. Kennedy","98.256.4","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1072,1080,0,"1",1,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",32.500736,
"8356","Window, one of a pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window","North America","United States",,"1922","G300","Prairie School","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism and the Colonial Revival in architecture. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).

[use Alternate Object Name]","Clear rectangular panes with a blue circle at one long side and eight small colored rectangles (blues, orange, green, yellow and swirled green and pink) at opposite long side","","From the Capitol Building and Loan Association Building, Topeka, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]","creditline:""Gift of Roger G. Kennedy""",32.500736,
"30905","""Consultation Rooms"" sign","Cast iron, pigment"," Architecture","16 5/16 x 31 13/16 x 1 1/4 in. (41.43 x 80.8 x 3.18 cm)","Sign","North America","United States",,"c. 1908","G300","20th century","","","","The lettering on this sign is in a playful font designed by Elmslie for the Owatonna bank’s signage. The letter T is in the form of a T square, a traditional drafting tool. This particular sign may never have been installed.","green with gold letters; rectangular with vertical rectangular element with leaves and organic designs in relief at left","","From Designed for the National Farmers Bank, Owatonna, Minnesota, 1907-08, Louis Sullivan, architect","Gift of Roger G. Kennedy","98.256.22","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",9095,4854,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",32.500736,true
"30901","Teller's wicket, National Farmers’ Bank, Owatonna, Minnesota","Bronze"," Metalwork","40 5/16 x 22 1/2 x 3/8 in. (102.39 x 57.15 x 0.95 cm)","Cast of teller's wicket","North America","United States",,"1908 (recast from original 1967)","G300","20th century","","","","The original seven teller wickets in the National Farmers’ Bank banking room were removed during renovations in 1929 and 1940. So far as is known, none survive. This cast is one of three made by Gerald Bonnette in 1967 from an eighth wicket, given by the manufacturer to the Art Institute of Chicago in 1908. Though once removed from the original, it clearly shows the skill Elmslie contributed to the bank’s elaborate decorative scheme. The wicket’s geometric, rectilinear framework is overlaid with scrolling curves and organic designs of pods, leaves, and berries. The abstracted, highly detailed natural forms are meant to be seen and appreciated at close range. In contrast, a cast iron panel for the Woodbury County Courthouse (also in this gallery), with simpler, bolder abstraction, was meant to be viewed from a distance.","rectangular metal wicket; open center with elaborate scrolls, foliate motifs and floral motifs with a grid aroudn center opening; arched opening in base; five small holes on edge of each long side; some curved motifs resemble parts of gears","",,"Gift of Roger G. Kennedy","98.256.17","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie; Caster: Gerald Bonnette","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",5236,9193,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",32.500736,
"30921","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 14 3/4 in. (25.4 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with 3 circles (blue, yellow and tan streaked with white); rectangles and squares in light blue, turquoise, green, orange and yellow; received mounted in wood frame with 98.256.6.2","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",5186,3436,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30919","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 9/16 x 11 in. (39.53 x 27.94 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle on one side; 4 small squares opposite (green and pink swirled, white, dark blue and orange) and 3 squares at one short side (blue, orange, green)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6441,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"9777","Elks Club, Winona, Minnesota","Graphite on paper"," Drawings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)",,"North America","United States",,"1917","Not on View","20th century","Signature, Inscription; Sticker","[G.G.E.], in graphite LL","[G.G.E/BUILDING UNKNOWN/WINONA-ELKS-CLUB--?], in pencil, LL corner; [DATE 1911], in pencil, lower center; [Purcell, Feick & Elmslie/Architects/Minneapolis, Minnesota], on sticker, LR corner","","Front view architectural sketch of a boxlike building with ribbon windows; trees at edges; matted and framed. Sheet backed with coated white wove paper. Sheet is creased vertically.","Roger G. Kennedy, Santa Fe, NM",,"Gift of Roger G. Kennedy","98.256.1","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4427,3303,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"10025","Window, one of pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window, one of a pair","North America","United States",,"1922","Not on View","20th century","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).","Clear rectangular panes with a yellow circle at one long side and eight small colored rectangles (blues, yellow, aqua, orange and swirled green and pink) at opposite long side","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"10026","Window","Glass, lead caming"," Glass; Architecture","32 3/4 x 15 3/4 x 1/4 in. (83.19 x 40.01 x 0.64 cm)","Window","North America","United States",,"c. 1918-1921","Not on View","20th century","","","","","Clear rectangular pane at center surrounded by an inner light orange band with alternating small blue and orange squares and an outer band of yellow with white squares at corners","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2243,4700,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30912","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with light blue circle on one side and 8 small colored rectangles at left (light blue, yellow, rose, green, turquoise, orange and blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6481,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
