"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27058","Fan","Paper, painted, ivory sticks"," Accessories","21 1/2 x 12 in. (54.61 x 30.5 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.15","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4706,2704,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27069","Fan","Black lace, ivory sticks"," Accessories","21 1/2 x 12 1/2 in. (54.61 x 31.8 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.3","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4967,2918,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27098","Fan-'Amore Scene-Verno Martin'","Handpainted on ivory sticks"," Accessories","16 1/4 x 9 in. (41.28 x 22.9 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.7","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4529,2530,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27097","Fan","Handpainted on chicken skin, ivory sticks"," Accessories","12 x 19 3/4 in. (30.5 x 50.2 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.8","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4763,2924,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27062","Fan leaves","Paper and fabric"," Accessories","10 x 21 1/4 in. (25.4 x 53.98 cm) (a; mounted)","Fan leaves","Asia","China",,"19th century","Not on View","19th century","","","","","all mounted, covered in glass","",,"Bequest of Joseph E. Walton","90.65.11a-d","","Artist",,,"","Asian Art","Public Domain","valid",4957,2745,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27064","Fan-'Amore Scene'","Painted vellum, overall relief, mother of pearl"," Accessories","19 x 10 3/4 in. (48.26 x 27.3 cm) (framed, mounted)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.1","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4902,2816,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27063","Fan","Horn, pierced and gilded"," Accessories","14 1/2 x 8 1/2 in. (36.83 x 21.6 cm) (framed, mounted)","Fan",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.10","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4868,2901,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27100","Fan","Painted paper, mother of pearl paint faces, black lacquer sticks"," Accessories","12 1/2 x 23 in. (31.8 x 58.42 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.4","","Artist",,,"","Asian Art","Public Domain","valid",5258,3041,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27067","Fan","Chantilly white lace, mother of pearl sticks"," Accessories","21 1/2 x 12 1/4 in. (54.61 x 31.1 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.2","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4816,2734,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27198","Fan","Paper, ivory, lacquer"," Accessories","12 5/8 x 21 7/8 in. (32.1 x 55.56 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","painted paper, ivory painted faced, black lacquer sticks","",,"Bequest of Joseph E. Walton","90.65.5","","Artist",,,"","Asian Art","Public Domain","valid",5330,3159,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27059","Fan","Paper, painted, black lacquer sticks"," Accessories","22 7/8 x 13 in. (58.1 x 33 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.14","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4722,2786,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27061","Fan","Painted paper, ivory sticks"," Accessories","18 1/2 x 11 1/4 in. (46.99 x 28.6 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.12","","Artist",,,"","European Art","Public Domain","valid",4859,2921,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27089","Fan","Paper, painted, ivory sticks"," Accessories","22 1/2 x 12 in. (57.15 x 30.5 cm) (framed, mounted)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.16","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4616,2659,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27099","Fan- 'Fishing Port Scene'","Handpainted on ivory sticks"," Accessories","17 5/8 x 11 in. (44.77 x 27.9 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.6","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4272,2696,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27096","Fan","Mother of pearl,carved & inlaid w/ gold and silver"," Accessories","11 x 8 1/4 in. (27.94 x 21 cm) (opened)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.9","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4494,3262,0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",20.154175
"27060","Fan","Black paper, painted, ivory sticks"," Accessories","22 x 12 1/4 in. (55.88 x 31.1 cm) (framed, mounted)","Fan","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Joseph E. Walton","90.65.13","Artist: Unknown Italian","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Joseph E. Walton""",10.077087
