"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:prints-and-drawings-collection-highlights","list:bhm","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",25.268242,,,,,,
"9920","Uber das Geistige in der Kunst","Woodcuts, illustrations, and letterpress; bound volume"," Prints; Books","8 1/4 x 7 3/16 x 3/8 in. (20.96 x 18.26 x 0.95 cm)","Illustrated book","Asia","Russia",,"1912","Not on View","20th century","","","","In 1911, Russian-born theorist and pioneer of abstract art Vassily Kandinsky published ""Concerning the Spiritual in Art,"" which ranks among the most significant documents in 20th-century art. Kandinsky writes, “All means [in painting] are sacred when they are dictated by inner necessity. All means are reprehensible when they do not spring from the fountain of inner necessity.” In this treatise, he calls for a spiritual revolution in painting that permits artists to abstractly express their own inner lives through form and color, and to value spirituality over naturalistic or materialistic representations.","treatise on modern art with 10 original woodcuts and text by Vassily Kandinsky; first edition","[Sims Reed Rare Books, London]; sold to MIA, 2000.",,"The Mary and Robyn Campbell Fund for Art Books","2000.14","Artist: Vassily Kandinsky; Publisher: R. Piper and Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",2833,3618,0,"1",1,,,"[""""]","medium:""Letterpress; bound volume""",18.998903,"[{""title"":""Maori House Panel"",""_id"":""9920"",""objectId"":""9920"",""link"":""http://audio-tours.s3.amazonaws.com/p579.mp3"",""number"":""579"",""type"":""audio""}]",,,,,
"80171","Les Murs (Walls)","Lithographs; letterpress; bound volume"," Books","15 1/4 x 11 3/4 in. (38.74 x 29.85 cm)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: (woman with drapery: titlepage, 1,3,4,5,8,10,11) ([symbol]: 6,12)","","","(Pace Gallery, New York); sold to MIA, 1986.","From ","The Robert C. Winton Fund","B.86.2","Artist: Jean Dubuffet; Author: Poems by Eugène Guillevic; Publisher: Les Editions du Livre, Paris; Printer: Mourlot Freres, Paris , (lithos); Printer: Joseph Zichieri , Paris, (text)","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4899,3142,1,"1",1,"Boston MFA 88; Artaud 151; V&A #122",,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"80517","Histoires naturelles (Natural History)","Lithographs, letterpress; bound volume"," Books","12 5/8 x 8 5/8 in. (32.07 x 21.91 cm)","Illustrated book","Europe","France",,"1932","Not on View","20th century","","","","","binding: brown morocco; slip case: morocco slip case and cover guard","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton","B.81.14","Artist: Henri de Toulouse-Lautrec; Author: Jules Renard; Publisher: Henri Floury; Printer: Lithographs printed by Henry Stern; Printer: Text printed by Ch. Renaudie; Book Binder: Georges Mercier","Artist","French","French, 1864–1901","%C2%A9Succession H. Matisse%2C Paris %2F Artists Rights Society %28ARS%29%2C New York","European Art","No Copyright–United States","valid",2905,4276,0,"1",1,"Boston 304; Ray vol. II #382, 502-504, Ref. no. 304 in ""The Artist and The Book""",,"[""80517"",""9072""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"119019","Hypnerotomachia Poliphili (The Strife of Love in a Dream)","Woodcuts, letterpress; bound volume"," Prints; Books","11 7/8 × 8 1/16 × 1 5/8 in. (30.2 × 20.4 × 4.2 cm) (closed)","Incunabulum",,,,"1499","Not on View","15th century","Frontispiece, in pen and brown ink: \""Di Giulio Cesar\' Ballino\"" and in upper margin, \""[15]73. Gen[naio] / £ 1 s 10, [1 lira and 10 soldi]\""","","","Aldus Manutius, the publisher of this book, was one of the finest humanists of his time. His knowledge of ancient literature and his love for Greek and Latin writers of the past, led him to become a publisher of their masterpieces. Manutius established himself in Venice in 1499, one of the city’s most prosperous periods. Printing was still in its infancy, and he saw the opportunity to publish the rich store of texts in Venice’s manuscript collections.

An anchor with a dolphin was the emblem of the press: the anchor symbolized stability, and the dolphin quickness. At the same time it paid homage to Venice, whose urban plan was in the shape of a dolphin. The “Aldine editions” (from Manutius’ first name, Aldus), gained a reputation for excellence all over Europe.

The Hypnerotomachia poliphili (“Poliphilo’s Strife of Love in a Dream”) was considered one of the most splendid books of the time. It contains 171 woodcut illustrations, each page—margins, fonts,  illustrations—conceived as a work of art in itself. A book like this would have been considered amongst the most prized possessions of a couple and stored in a chest.","Bound volume; full leather over boards; in chemise; in slipcase (binding of the period); 172 woodcuts (11 full page), 39 woodcut inititals","'Huysburg Abbey, Germany ('before 1525).[1] Giulio Cesare Ballino (active 1530–1592), Venice (' from 1573; acquired for ' 1 lire 10 soldi). Joachim Hinrich von Bülow (1650-1724), Hanover (until d. 1724); by descent (until 1734; given to the University of Göttingen); Universitätsbibliothek Göttingen, Germany (stamp ""Ex Bibliotheca Acad. Georgiae Augustae,"" shelf-mark 4° Fab. Rom. I, 7352 Inc. [2], 1734–after 1923). Henry Fletcher (1877–1953), Greenwich, Conn. (until d. 1953; given to Yale); Yale University Library, New Haven, Conn. (since 1953; deaccessioned). [Warren Howell, San Francisco; sold to Zeitlen]; [Jacob Zeitlen, Los Angeles; sold to Leslie]  Frank P. Leslie, Wayzata, Minn., by 1963; given to Mia, 1967.
///
1. The binding, with at least eight Huysburg stamps, was made at the Huysburg monastery bookbindery.
2. Universitätsbibliothek Göttingen handwritten library catalogues records this copy as imcomplete or ""unvollst.[ändig]”, and indicates that it was moved to library's duplicate holdings on October 9, 1923, “zu d.[en] Dubl.[etten] 9/10 1923.” /// We are grateful to Dr. Helmut Rohlfing, Head of Department Special Collections, Georg-August-Universität Göttingen, for clarifying the provenance of this book.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.56","Author: Written by Francesco Colonna; Designer: Woodcut designs attributed to Benedetto Bordone and workshop; Designer: Typeface designed and cut by Francesco Griffo da Bologna; Printer: Aldus Manutius; Publisher: Aldus Manutius; Publisher: Leonardo Crasso; Book Binder: Huysburg Abbey","Artist","Italian","Italian (Venice), 1449/50 - 1515","","Prints and Drawings","Public Domain","valid",7262,4709,0,"1",1,"Essling 1198; Morgan cat. II.373; Brunet IV.778; Hain 5501; Proctor 5574; Renouard Alde, 21.5; Sander 2056; Nixon 94; Austin 141; Goff C-767; IGI 3062; BMC V, 561; GW 7223",,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"133914","Complicated Gardening Techniques","Letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, text letterpressed on gray wove cover; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.236","Author: Franz Nicolay; Publisher: Julius Singer , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"133873","Cliterature","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/4 × 3/8 in. (21.59 × 18.42 × 0.95 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Stab stitched binding, xerphraphic photocollage of text and vulvular design printed on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.195","Artist: Sabrina Chapadijiev; Publisher: Sabrina Chapadijiev , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,3300,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"133813","Black Morning","Photocopy, letterpress; bound volume"," Books; Works on Paper","6 5/8 × 8 1/16 × 1/16 in. (16.83 × 20.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpressed english title printed on wove cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.135","Artist: Edwin Vazkez; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
"133737","All About the Yeast Beast","Letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/8 in. (21.59 × 13.34 × 0.32 cm) (closed)","Zine",,,,"1985","Not on View","20th century","","","","","Bound volume, letterpress title printed on red paper cover; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.59","Author: Dorothy Baker; Publisher: Dorothy Baker , Northampton, M.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",16.302092,,,,,,
