"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:bhm","list:arts-of-americas","list:nahm","list:aampi"
"86289","Decoupage","cotton & polyester"," Textiles","overall: 166 1/2 x 63 3/4 in. (422.91 x 161.93 cm)","cloth","North America","United States",,"1980","Not on View","20th century","","","","","Devore stylized geometric floral pattern. Vert. Rpt. 39.5"" Grey, gold, orange, green, aqua on white. April Morn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.224","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1840,1920,0,"1",0,,,"[""""]","medium:""cotton, polyester""",13.284448,,,,,,
"87786","Quince","cotton, polyester"," Textiles","overall: 38 x 52 in. (96.52 x 132.08 cm)","cloth","Europe","Germany",,"1979","Not on View","20th century","","","","","Devore print. Floral branches with polka dot field. Approx. 28"" vert. rpt. Chintz finish cotton devore print. White floral branches on tan with white polka dot field. Approx. 28"" vert. Rpt. Tan Bark","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.643","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3704,2764,0,"1",0,,,"[""""]","medium:""cotton, polyester""",13.284448,,,,,,
"114549","Kelohonka","Cotton, polyester; printed"," Textiles","122 7/16 x 60 1/2 in. (310.99 x 153.67 cm)","Printed fabric","Europe","Finland",,"2008","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA INTERIOR  \""Kelohonka\""  Tanja Orsjoki  2008]","attached to long side with plastic: manufacturer\'s paper tag","This barren scene is among the most popular motifs created by fabric design house Vallila. The fabric is available in a variety of vibrant background colors, such as the violet shown here. In Finland, nature is never far away, even in the cities. And this pattern, suitable for curtains, pillow covers, and wall hangings, helps bring nature into the home.","silhouettes of bare trees in black over purples and white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.1","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Kelohonka%2C Tanja Orsjoki%2C 2008","European Art","In Copyright–Educational Use","valid",8734,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"114552","Helsinki","Cotton, polyester; printed"," Textiles","120 3/16 x 58 1/8 in. (305.28 x 147.64 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Helsinki\""  Riina Kuikka  2011]","attached to long side with plastic: manufacturer\'s paper tag","","collage-like images of city--buildings, manhole covers, squirrels, neon sign, cobblestone roads, leaf, silhouettes of bicycles, ship, Ferris wheel, light pole; printed in shades of green and black on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.4","Artist: Riina Kuikka; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1978","%C2%A9 Vallila Interior %2F Helsinki%2C Riina Kuikka%2C 2011","European Art","In Copyright–Educational Use","valid",8476,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"114553","Lumihuntu","Cotton, polyester; printed"," Textiles","120 1/2 x 59 3/4 in. (306.07 x 151.77 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in blue: [VALLILA   \""Lumihuntu\""  Caj Bremer  2011]","attached to long side with plastic: manufacturer\'s paper tag","","pixelated color photographic image of snow on branches with red berries; printed on white","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.5","Designer: Caj Bremer; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1929","%C2%A9 Vallila Interior %2F Lumihuntu%2C Caj Bremer%2C 2011","European Art","In Copyright–Educational Use","valid",8536,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"114550","Bulevardi","Cotton, polyester; printed"," Textiles","120 1/8 x 59 3/4 in. (305.12 x 151.77 cm)","Printed fabric","Europe","Finland",,"2010","Not on View","21st century","Tag","","attached to long side with plastic: manufacturer\'s paper tag","","city scene with buildings, cobblestone street with bicycles, cafe tables, one bicyclist, pedestrian and workman waking on a roof; printed in black, green, tan, brown, blue and yellow","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.2","Designer: Tanja Orsjoki; Manufacturer: Vallila Interior","Artist","Finnish","Finnish, born 1967","%C2%A9 Vallila Interior %2F Bulevardi%2C Tanja Orsjoki%2C 2010","European Art","In Copyright–Educational Use","valid",8506,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"114551","Viiskulma","Cotton, polyester; printed"," Textiles","121 7/16 x 58 9/16 in. (308.45 x 148.75 cm)","Printed fabric","Europe","Finland",,"2011","Not on View","21st century","Inscription and Tag","along one long side, printed (repeating) in black: [VALLILA   \""Viiskulma\""  Elizabeth Salonen  2011]","attached to long side with plastic: manufacturer\'s paper tag","","repeating rows of arched windows with columns; most windows are bare--five different styles of drapes in some windows; black and red printed on white (red ground)","","From ","Gift of Vallila Interior, Helsinki - Finland","2012.42.3","Designer: Elizabeth Salonen; Manufacturer: Vallila Interior","Artist","Finnish-Canadian","Finnish-Canadian, born 1981","%C2%A9 Vallila Interior %2F Viiskulma%2C Elizabeth Salonen%2C 2011","European Art","In Copyright–Educational Use","valid",8440,6718,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"98095","Shawl","Silk, cotton (?), polyester; needlework"," Textiles","27 x 47 in. (68.58 x 119.38 cm)","Shawl","Africa","Egypt","Ancient Egyptian","c. 1950","Not on View","20th century","","","","","black polyester with assorted patterns of vertical embroidery in gold, red, green and rust; approx. 4"" tassels in same colors--on 2 sides, equally spaced--on bottom, in clusters; some off-white tassels may be cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,2896,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"3339","Story Blanket","Cotton, polyester; embroidery"," Textiles","106 x 164 in. (269.24 x 416.56 cm)","Story Blanket","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","","",,"Gift of Harriet Spencer, Allegra Parker, Joan Wurtele, Topsy Simonson, Helen Cashman, Sue Hodder, Sally Anson, Thirza Cleveland, Mary Bowman, Peggy Dixon, Margaret Castor and Mrs. Benton Case","85.28","Artist: Txhiaj Tub Lauj","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",9749,6400,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,,,,,,
"99330","Warp-Dyed Maple Tree","Cotton, polyester; warp-dyed"," Textiles","118 3/8 x 51 3/8 in. (300.67 x 130.49 cm)",,"Asia","Japan",,"1991","Not on View","20th century","","","","","overall leaf pattern in crepe-like texture; rust and brown-black; ends are serged","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.26","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Warp-Dyed Maple Tree%2C Reiko Sudo%2C 1991","Asian Art","In Copyright","valid",5665,4854,1,"1",0,,,"[""""]","medium:""cotton, polyester""",10.665399,true,,,,,
