"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6043","Title page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","",,"Gift of Bruce B. Dayton","B.75.2a","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",4757,3139,1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",8.61813
"90816","Still Life","Linocut"," Prints",,"Print","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Francisca S. Winston Fund, by exchange","P.70.67","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",8.033566
"124649","Nude in a Turban","Lithograph on Japan paper"," Prints","16 5/16 × 22 11/16 in. (41.43 × 57.63 cm) (sight)
27 1/4 × 33 3/4 × 1 1/2 in. (69.22 × 85.73 × 3.81 cm) (outer frame)","Print","Europe","France",,"1929","Not on View","19th-20th century","","LLC, in pencil: Henri Matisse","LLC, in pencil: 27/50","Matisse explained the centrality of studio models to his artistic practice: “My models, human figures, are never just ‘extras’ in an interior. They are the principal theme of my work. . . . Their forms are not always perfect, but they are always expressive. The emotional interest they inspire in me is not particularly apparent in the representation of their bodies, but often rather by the lines or the special values distributed over the whole canvas or paper and which form its orchestration, its architecture.”","reclining nude woman with her knees drawn up--PR knee slightly higher than PL knee--wearing bracelets and a headscarf over her dark hair, leaning against pillows","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.31","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit-Matisse 509",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",8.033566
"6049","Rondo, from The Poems of Charles of Orléans","Color lithograph"," Books",,"Rondo","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.2","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6049"",""8856""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"6053","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.6","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6053"",""8856""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"6050","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.3","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6050"",""8856""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"6051","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.4","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6051"",""8856""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"6090","Page from Pasiphaë, Song of Minos","Linocut"," Books","13 × 10 in. (33.02 × 25.4 cm) (sheet)","Artist's book","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.86.3e","Artist: Henri Matisse; Author: Henri de Montherlant","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"6052","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.5","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6052"",""8856""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"66010","Drawings: Themes and Variations","Linogravure, lithographic ornaments, facsimile illustrations, with original drawing in graphite; folio"," Books","13 5/8 x 10 1/2 x 1 7/8 in. (34.61 x 26.67 x 4.76 cm) (closed, outer folder)","Illustrated book","Europe","France",,"1943","Not on View","20th century","Signature, Date and Inscription
In pencil on frontispiece: [En hommage/ á Catherine/ vivano/ H. Matisse/ Juillie 48]","","","","graphite drawing of female nude on frontispiece; forty folded pages of text followed by loose plates of still lifes and portraits of women","","From ","Gift of Ruth and Bruce Dayton","2003.14.4","Artist: Henri Matisse; Publisher: Martin Fabiani, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
