"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74386","Plate LXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,531","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74385","Plate LXIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,530","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74389","Plate CXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,534","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74377","Plate XXV","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,522","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74394","Plate CCXVII","Hand-colored mixed intaglio"," Prints","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,539","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74374","Plate XIV","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,519","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74388","Plate CXIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,533","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74391","Plate CLXXXVI","Hand-colored mixed intaglio"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,536","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74378","Plate XXVII","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,523","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74384","Plate LXVII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,529","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
