"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50042","Gralsburg","Etching and aquatint"," Prints","10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.297","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","European Art","No Copyright–United States","valid",5070,3978,0,"1",0,,,"[""""]","artist:""Otto Fischer""",15.77966
"56237","Kühe am Walde","Lithograph"," Prints","14 3/8 x 19 in. (36.51 x 48.26 cm) (plate)",,"Europe","Germany",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.280","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.5",,"[""""]","artist:""Otto Fischer""",7.88983
"56238","Landscape with Bathing Boys","Lithograph"," Prints","12 3/4 x 13 1/2 in. (32.39 x 34.29 cm) (plate)",,"Europe","Germany",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.286","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.51",,"[""""]","artist:""Otto Fischer""",7.88983
"56235","Gewitter","Lithograph"," Prints","15 13/16 x 21 1/2 in. (40.16 x 54.61 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.299","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"56233","Sommernacht","Color lithograph"," Prints","17 15/16 x 15 1/4 in. (45.56 x 38.74 cm) (plate)",,"Europe","Germany",,"1899","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.289","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.56",,"[""""]","artist:""Otto Fischer""",7.88983
"56241","Ideallandschaft","Color lithograph"," Prints","16 x 15 in. (40.64 x 38.1 cm) (image)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.291","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.58; R 306; 2.7234",,"[""""]","artist:""Otto Fischer""",7.88983
"56219","Meeresbrandung","Etching and aquatint"," Prints","6 3/16 x 19 in. (15.72 x 48.26 cm) (plate)",,"Europe","Germany",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.287","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.52",,"[""""]","artist:""Otto Fischer""",7.88983
"56218","Hochmoor im Riesengebirge","Etching and aquatint"," Prints","11 3/4 x 20 in. (29.85 x 50.8 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.301","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"56236","Abend","Lithograph"," Prints","15 3/8 x 15 1/2 in. (39.05 x 39.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.298","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"65687","Schlossplatz a Marsburg","Etching"," Prints","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.532","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
