"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106527","The Falls of St. Anthony","Oil on panel"," Paintings","13 9/16 x 17 5/16 in. (34.45 x 43.97 cm)
19 7/8 x 23 in. (50.48 x 58.42 cm) (outer frame)","Painting","North America","United States",,"1848","G301","19th century","","","","Among all the artists who rushed to document the largely unsettled land west of the Mississippi River, Seth Eastman is the best-known interpreter of Minnesota Territory. Eastman had been trained in drawing at West Point military academy. He first came to Fort Snelling in 1829 and returned in 1841 as a commissioned officer for a seven-year stay. 

The Falls of St. Anthony shows the falls and adjacent riverbanks nearly untouched by the commercial development that would come with Euro-American settlement. The only hint, in the middle distance, is the first dam built above the falls (in 1848), between the east bank of the Mississippi and Nicollet Island.","waterfall with rock outcropping at center with bush; rocky bank on L and R; gold frame","",,"Gift of Dr. John and Colles Larkin and the John R. Van Derlip Fund","2009.16.1","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",6220,4905,0,"1",0,,,"[""""]","artist:""Seth Eastman""",25.55903
"6333","Dacotah Encampment","Watercolor"," Drawings","7 × 10 in. (17.8 × 25.4 cm) (image)
10 × 13 3/16 in. (25.4 × 33.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","G301","19th century","Title and Inscription

URC, in pencil: [Pl. 26]; Lower center, below image, in black ink: [DACOTAH ENCAMPMENT]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt]","","Before Captain Eastman’s long residence at Fort Snelling, he was posted there briefly in 1830 as a 22-year-old lieutenant. Within a year, he had married a Dakota chief’s daughter, Wakaninajinwin, or Stands Sacred, and had a daughter, known as Nancy Eastman. Although Eastman would return to the fort ten years later with a new wife, this early union undoubtedly opened him to the domestic side of Dakota life. Here he records small everyday activities against a sea of tipis, all constructed by women.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library, St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.1","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7908,6040,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 5",,"[""""]","artist:""Seth Eastman""",25.55903
"36182","Map Showing the Present Boundaries of the Ojibwa, Menomonee, Winnebago, and Dakotah Tribes of Indians 1851","Pen, ink, and watercolor"," Drawings","8 × 12 1/2 in. (20.3 × 31.8 cm) (image)
9 3/4 × 13 in. (24.8 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","G301","19th century","Title and Inscription

URC, above image, in black ink: [Pl. 31]; URC, in image, in black ink: [MAP / Showing the present boundaries / of the / OJIBWA, MENOMONEE, WINNEBAGO, / and DAKOTAH TRIBES of INDIANS / 1851","URC, in image under title, in black ink: [Drawn by Capt. S. Eastman U.S.A.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. He loved map-making and even wrote a textbook on topographical drawing used at West Point, his alma mater.

This work belongs to an extensive series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s monumental study ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.35","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9860,6078,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 2",,"[""""]","artist:""Seth Eastman""",25.55903
"36135","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices.]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.15","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5577,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35a",,"[""""]","artist:""Seth Eastman""",16.489697
"36169","Gathering Wild Rice","Watercolor"," Drawings","6 1/4 × 8 3/4 in. (15.9 × 22.2 cm) (image)
9 11/16 × 12 3/4 in. (24.6 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 4]; lower center, below image, in black ink: [Pl. (brown ink) / GATHERING WILD RICE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt.]","","This is the first known picture by a non-Native artist of people harvesting Minnesota’s proudest hotdish ingredient. The birchbark canoe indicates these women are probably Anishinaabe (Ojibwe); Dakota people typically carved canoes from tree trunks. One woman steadies the canoe while the others bend stalks over the gunwale and gently release the seeds with paddles. The wild grain is then gathered, dried, and hulled. Ohiyesa (also called Charles Eastman), a grandson of Seth Eastman and the Dakota woman Wakaninajinwin, described the next step: “The women then pour it upon a robe and begin to shake it so that the chaff will be separated by the wind.” 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.27","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7173,5447,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 27",,"[""""]","artist:""Seth Eastman""",16.489697
"36167","Indian Sugar Camp","Watercolor"," Drawings","6 × 8 3/4 in. (15.2 × 22.2 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [INDIAN SUGAR CAMP]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Del.]","","Seth Eastman may have observed this scene on Nicollet Island, in present-day Minneapolis, which was covered in maple trees and home to several sugar camps. He depicts the hard work required to transform maple sap into sugar: chopping, pouring, hauling, stirring. There was also tasting -- including by a naked baby! A detail at left shows sap dripping into a container, the first step before it heads to the kettles for boiling into syrup. This is evidently the first time this activity was recorded by a non-Native person.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.25","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7260,5382,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 26",,"[""""]","artist:""Seth Eastman""",16.489697
"36176","Dacotah Written Music","Pen and ink"," Drawings","9 7/8 × 13 in. (25.1 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Ink drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in black ink: [Plate 57]; lower center, below image, in black ink: [DAHCOTA written music . (On birch bark)

Written in pencil (unable to ascertain at this point if writing is on recto or verso because of current matting): [print the entire ground of this plate in Nankin colour to resemble birch bark\""]","LL, below image, in black ink: [Drawn by S. Eastman U.S. Army from the original]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. He became known as the “pictorial historian of the Indian.”

This ink drawing belongs to a series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s massive survey, ""Historical and Statistical Information Respecting the History, Condition and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.33","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7151,6317,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 37",,"[""""]","artist:""Seth Eastman""",16.489697
"6339","Indians in Council","Watercolor"," Drawings","8 5/16 × 10 15/16 in. (21.1 × 27.8 cm) (image)
9 3/4 × 12 5/8 in. (24.8 × 32 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [Indians in Council]","LRC, in drawing, in brown ink: [S.E. 1850]; LL, below image, in brown ink: [S. Eastman U.S. Army Del.]","","Seth Eastman may have used this picture-perfect chief and the council theme as an excuse to make candid portraits of these Dakota villagers. Many brought their long-stemmed pipes, signs of hospitality. The blue-and-white striped blanket worn by the figure seated below the person in orange (standing near the chief) could be a Hudson Bay blanket, underscoring the cosmopolitan exchange of goods that characterized the lives of Native people. Far from static or isolated, they benefited from lively trade routes that brought the world’s goods to their door. They also bent those goods to their own creative ends. The seated figure near the tipi’s flap showed his individualism by sticking feathers in the top of a fedora. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.8","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8843,7016,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 16",,"[""""]","artist:""Seth Eastman""",16.489697
"6335","The Laughing Waters Three Miles Below the Falls of St. Anthony","Watercolor"," Drawings","7 3/4 × 6 in. (19.7 × 15.2 cm) (image)
12 3/4 × 9 5/8 in. (32.4 × 24.4 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [THE LAUGHING WATERS / Three miles below the Falls of St. Anthony]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt.]","","This view of Minnehaha Falls illustrated the poem “The Laughing Waters” by Seth Eastman’s second wife, Mary Henderson Eastman. In a picturesque touch, a windblown hunter juts over the water. There was a market for sentimental verse and romantic adventure in the mid-19th century -- think Longfellow’s 1855 tale of star-crossed lovers Hiawatha and Minnehaha by the shores of Gitche Gumee. Mary capitalized on the seeming exoticism of Native life, having collected Dakota stories “during her sojourn in the wilderness,” as one critic put it. This picture was reproduced along with Mary’s writings in an 1852 book called ""The Iris: An Illuminated Souvenir.""","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.18","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5118,6861,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 9",,"[""""]","artist:""Seth Eastman""",16.489697
"6337","Dacotah Village","Watercolor"," Drawings","6 × 9 in. (15.2 × 22.9 cm) (image)
9 13/16 × 12 13/16 in. (24.9 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in pencil: [Plate 29]; lower center, below image and pencil inscription, in brown ink: [Dacotah (\""c\"" crossed out in pencil with \""k\"" written above) Village]","LL, below image, in brown ink: [Capt. S. Eastman U.S.A. Del.]","","The building supplies for these elm-bark lodges came from the Minnesota River Valley. The porches allowed for a bit of shade and, up top, a handy spot to dry animal skins. Settings like this are probably what convinced Captain Eastman he needed more earth tones. A receipt for paints ordered from New York dated April 11, 1842, lists tubes of “yellow ochre, Raw Sienna, Burnt Sienna, Raw umber,…Brown Ochre,” plus a red, blue, and blue-black. The total cost was $3.96.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.6","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7142,5183,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 3",,"[""""]","artist:""Seth Eastman""",16.489697
