"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112892","New York Skyline with Bridge","Watercolor on paper"," Drawings; Works on Paper","13 11/16 x 19 5/8 in. (34.77 x 49.85 cm) (sight)
23 x 29 1/16 in. (58.42 x 73.82 cm) (outer frame)","Watercolor","North America","United States",,"1932","G353","20th century","","LRC, in black: Reginald Marsh \'32","","Painted out of doors at the site depicted, Reginald Marsh’s watercolor depicts his favorite city (New York) from just below his favorite bridge (the Brooklyn Bridge). From a vantage point at the edge of the East River he captures the energy of the thriving and growing Manhattan skyline. Marsh adored this modern metropolis. He adopted the techniques of Italian Renaissance and Baroque painting and used them to depict the working class and unhoused of the city. Marsh aligned himself with other artists using their art to foster social and political change.","New York skyline; underside of bridge above, boats on water in foreground","[Rehn Gallery, New York, sold to Coe, 1960]; John I. Coe, Edina, Minn, 1960-d. 2011); Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.18","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,2562,1,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",34.636707,
"112886","In the Park","Watercolor on paper"," Drawings; Works on Paper","8 5/16 x 6 11/16 in. (21.11 x 16.99 cm) (sheet)
18 5/8 x 15 3/16 in. (47.31 x 38.58 cm) (outer frame)","Watercolor","North America","United States",,"1910","G353","20th century","","at left edge, above center, in black: Childe Hassam / 1910","","In 1910, Hassam and his wife Kathleen Doan traveled to Paris. This scene could have been set in one of the urban gardens there – or in his home city of New York City. He loathed the way that rapid urban development blotted out the green space around his Manhattan studio. In some works, he edited out or minimized the skyscrapers at the edge of city parks. Made after he committed himself to wellness following a period of depression and heavy drinking, the scene may express the renewed feeling he had for life and the outdoors.","high, sketchy view of a park with many large trees and figures","[Milch Gallery, New York, sold to Coe, 1959]; John I. Coe, Edina, Minn., 1959-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.3","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",2824,3447,0,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",34.636707,
"112835","White House and Trees","Watercolor"," Drawings","13 5/8 x 19 1/2 in. (34.61 x 49.53 cm) (sight)
20 1/2 x 26 1/2 in. (52.07 x 67.31 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in black: [C. K. Chatterton]","","","white house with steps leading up to side; two trees at left in front of house","John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.13","Artist: Clarence Kerr Chatterton","Artist","American","American, 1880 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5930,4240,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112897","Portrait of a Woman","Watercolor on blue paper"," Drawings","10 3/16 x 8 5/16 in. (25.88 x 21.11 cm) (sight)
17 1/2 x 13 3/8 in. (44.45 x 33.97 cm) (outer frame)","Drawing","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","Signature and Title","LLC, in black: [E. Rosenstand]; LRC, in pencil [Frau (?)]","","Emil Rosenstand’s skills were many and varied. He apprenticed as a wood carver, then did stucco work during reconstruction of the burned-out Frederiksborg Castle in eastern Denmark. Meanwhile, he intermittently studied painting at the Academy of Fine Arts in Copenhagen. After extensive travel throughout southern Europe, he settled in Germany. Though Rosenstand attempted a painting career, he found his true niche as a magazine and book illustrator. His main subject was middle-class urban life—think men in top hats and ladies in silk. His greater contributions to art, however, were his intimate portraits and figure studies, such as this watercolor.","head and upper body of a woman wearing a dark blue coat and hat, seen from PR","John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.5","Artist: Christian Emil Rosenstand","Artist","German (born Denmark)","German (born Denmark), 1859 - 1932","","European Art","Public Domain","valid",3600,4280,0,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112836","Rush Hour (Boston, Mass.)","Watercolor over graphite on paper"," Drawings","18 3/8 x 25 1/2 in. (46.67 x 64.77 cm) (sight)
28 1/2 x 34 3/4 in. (72.39 x 88.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","verso, in black ink: # / Rush hour | verso, in pencil: 6 (circled)","LRC, in black: John Whorf","","","view of city sidewalk on rainy, gray day; many people--most carrying umbrellas; entrance to subway at right; buildings at left","(Milch Gallery, New York, sold to Coe, 1947); John I. Coe, Bloomington, Minn., 1947-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA in 2011","From ","Bequest of Dr. John I. Coe","2011.80.22","Artist: John Whorf","Artist","American","American, 1903 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7925,6128,0,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112830","Lobstermen's Huts","Watercolor"," Drawings","14 x 21 in. (35.56 x 53.34 cm) (sight)
21 3/4 x 28 1/2 in. (55.25 x 72.39 cm) (outer frame)","Drawing","North America","United States",,"c. 1944","Not on View","19th-20th century","Signature","LLC, in black: [Gordon Grant]","","","buildings and boats on a shore; three figures--two on shore, one beside boats in water in foreground; some circling birds","Associated American Artists, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.14","Artist: Gordon Grant","Artist","American","American, 1875–1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6672,4636,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112900","Shore Scene","Watercolor"," Drawings","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (sight)
28 1/8 x 34 in. (71.44 x 86.36 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [S. P. Rolt Triscott]","","","grey rocky formations; tan grasses in foreground; water visible in distance, center; three flying birds","Beard Art Gallery, Minneapolis, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.23","Artist: Samuel Peter Rolt Triscott","Artist","American","American, 1846 - 1925","","Arts of the Americas","Public Domain","valid",5890,4188,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112889","Landscape","Watercolor on paper"," Drawings; Works on Paper","17 11/16 x 24 1/4 in. (44.93 x 61.6 cm) (sight)
30 1/4 x 36 1/4 in. (76.84 x 92.08 cm) (outer frame)","Watercolor","North America","United States",,"1960","Not on View","20th century","","bottom, left of center, in pencil: Phyllis Downs 1960","","","lush green hillside with waterfall and buildings; tiny figure at left and two other tiny figures on overlook above waterfall","John I. Coe, Edina, Minn.; bequethed to MIA, 2011.","From ","Bequest of Dr. John I. Coe","2011.80.24","Artist: Phyllis Wiener","Artist","American","American, 1921-2013","%C2%A9 Estate Phyllis Wiener","Arts of the Americas","In Copyright","valid",7053,5203,1,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,true
"112834","Grey Barns","Watercolor"," Drawings","9 1/4 x 15 3/8 in. (23.5 x 39.05 cm) (sight)
19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (outer frame)","Drawing","North America","United States",,"1936","Not on View","20th century","Signature and Date","LRC, in brown: [Luigi Lucioni \'36]","","","road next to two grey barns; frontmost barn has many built-on additions; rolling hills in background","(Associated American Artists, New York, 1946, sold to Coe); John I. Coe, Edina, Minn., 1946-2011; Estate of John I Coe; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.11","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5877,4193,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112883","Hay Field","Watercolor"," Drawings","15 1/2 x 20 7/8 in. (39.37 x 53.02 cm) (sight)
24 5/8 x 29 1/8 in. (62.55 x 73.98 cm) (outer frame)","Drawing","North America","United States",,"1941","Not on View","20th century","Signature and Date","LLC, in black: [Adolf Dehn \'41]","","","view of a hay field, with figures, horses and wagons; trees in middle ground; grey hills in background","Associated American Artists, New York; Beard Art Gallery, Minneapolis, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.19","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6660,5045,1,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
