"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"20257","California","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.9","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3187,4000,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20268","Utah","Gelatin silver print"," Photographs","11 x 10 7/16 in. (27.94 x 26.51 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.12","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3716,3930,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20264","Slaugh Gundy","Gelatin silver print"," Photographs","9 13/16 x 10 in. (24.92 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.5","Photographer: Joseph Jachna","Artist","American","American, born 1935","%C2%A9 Joseph D. Jachna","Arts of the Americas","In Copyright","valid",1903,1867,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20266","Oregon","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.10","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3187,3999,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"2296","Untitled","Gelatin silver print"," Photographs","7 11/16 x 9 1/2 in. (19.53 x 24.13 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.7","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2357,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2295","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.6","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2560,2037,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2290","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.15","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1516,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2286","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.11","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2356,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2289","Untitled","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.14","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1496,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2287","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.12","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1497,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2284","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.1","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1511,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2086","Hills on Lonoak Road, Southern Monterey County","Gelatin silver print"," Photographs","7 13/16 x 9 13/16 in. (19.84 x 24.92 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.6","Photographer: Steve Crouch","Artist","American","American, 1915-1983","%C2%A9 Estate Steve Crouch","Arts of the Americas","In Copyright","valid",3718,2954,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"2088","Earth Forms, Death Valley","Gelatin silver print"," Photographs","6 13/16 x 8 9/16 in. (17.3 x 21.75 cm) (image)
13 1/4 x 14 15/16 in. (33.66 x 37.94 cm) (mount)","Photograph","North America","United States",,"1930-1974","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.8","Photographer: Steve Crouch","Artist","American","American, 1915-1983","%C2%A9 Estate Steve Crouch","Arts of the Americas","In Copyright","valid",2748,3444,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"2087","Fall, Shuteye Creek, Sierra National Forest, California","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
14 15/16 x 13 1/4 in. (37.94 x 33.66 cm) (mount)","Photograph","North America","United States",,"1930-1974","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.7","Photographer: Steve Crouch","Artist","American","American, 1915-1983","%C2%A9 Estate Steve Crouch","Arts of the Americas","In Copyright","valid",2893,3670,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
