"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:nahm"
"5894","Spirit Mask (baba)","Plant fibers, pigment, ostrich feathers"," Basketry","13 x 11 1/2 x 14 in. (33.02 x 29.21 x 35.56 cm)","Spirit Mask (baba)","Oceania","Papua New Guinea","Abelam","c. 1950","Not on View","20th century","","","","","head-covering, helmet-type mask with very large eyes and beaklike nose; eyes are red, brown and yellow; small ears with feather earring in PL ear and feather topknot","",,"The Paul C. Johnson, Jr. Fund","99.163.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4938,0,"1",0,,,"[""""]","[{""title"":""Abalam, Helmet Yam Mask"",""_id"":""5894"",""objectId"":""5894"",""link"":""http://audio-tours.s3.amazonaws.com/p510.mp3"",""number"":""510"",""type"":""audio""}]","medium:""Plant fibers, pigment""",24.027863,,
"83923","Mask","Plant fibers, pigment, feathers, pith, wood"," Basketry","32 3/16 x 25 9/16 x 19 1/4 in. (81.76 x 64.93 x 48.9 cm)","Mask","Oceania","Papua New Guinea","Sulka","20th century","Not on View","20th century","","","","Originally a strong red, now faded to a refined pink, this rare mask was created by an artist of the Sulka of New Britain, an island northwest of Australia.  Although its large ears resemble those of an animal, the mask depicts a human, likely an older man.  The addition of a python, an important ritual animal shown curving along the back of the head and out through the mouth, demonstrates spiritual strength.  Likely used in initiation ceremonies, the mask is made of strips of springy pith from the inside of a reed, sewn down onto a basketry frame.  This unusual construction technique is not employed anywhere else in the Pacific Islands.  Ritual designs and physical details were then painted on the exterior of the mask in a variety of natural pigments.  When in use, the mask would have had a fringe of plant fiber along the bottom, to hide the wearer's face.  The dancer would also have worn a long cloak and skirt woven of split palm leaves.  The swaying fringe of the dynamically moving outfit would have added to the dramatic impact of this distinctive mask.","tapering from wide base; face with protruding eyes, open mouth, protruding forehead; very large fox-like high ears; looping ""handle"" on back of head; separate snake head may have originally protruded from mouth; pink with black linear designs","","From ","The Ethel Morrison Van Derlip Fund","2004.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3232,3756,0,"1",0,,,"[""""]","[{""title"":""Sulka Dance Mask"",""_id"":""83923"",""objectId"":""83923"",""link"":""http://audio-tours.s3.amazonaws.com/p577.mp3"",""number"":""577"",""type"":""audio""}]","medium:""Plant fibers, pigment""",20.620413,,
"113430","Panel","Plant fibers, pigment"," Textiles","15 7/8 x 21 1/2 in. (40.32 x 54.61 cm)
23 1/8 x 29 1/4 in. (58.74 x 74.3 cm) (outer frame)","Panel","Africa","Democratic Republic of Congo","Kuba","mid 20th century","Not on View","20th century","","","","","medium tan ground; two rectangular areas of design--one with central band of repeating diamonds with dark brown and light tan grids through center and similar bands with repeating triangles with smaller triangles inside flanking diamond band; second larger design area has diamonds with various designs--broken into triangles filled with grids, divided into smaller geometric shapes--in dark brown, two shades of medium brown and tan; received framed, unglazed","","From ","Gift of William Siegmann","2012.7.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7243,5576,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113409","Bark cloth panel","Plant fibers, pigment"," Textiles","26 7/8 x 17 3/8 in. (68.26 x 44.13 cm)","Bark cloth panel","Africa","Democratic Republic of Congo","Mbuti","Date Unknown","Not on View",,"","","","","irregular orange rectangular panel with brown linear designs in irregular stripes with lines and dots; received sewn to a piece of Ethafoam","","From ","Gift of William Siegmann","2011.70.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5291,7499,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113432","Appliqué panel","Plant fibers, pigment"," Textiles","23 1/4 x 32 in. (59.06 x 81.28 cm)
28 3/4 x 38 7/16 in. (73.03 x 97.63 cm) (mount)","Appliqué panel","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","three sections--two with dark brown ground flanked central section with medium brown ground; outer sections have light brown geometric shaped appliqués in random patterns; central section has geometric appliqués in dark, medium and light brown with primarily rectangular motifs; received mounted","","From ","Gift of William Siegmann","2011.70.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8208,5956,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113434","Panel","Plant fibers, pigment"," Textiles","24 11/16 x 24 1/2 in. (62.71 x 62.23 cm)
28 x 28 in. (71.12 x 71.12 cm) (mount)","Panel","Africa","Democratic Republic of Congo","Kuba","mid 20th century","Not on View","20th century","","","","","light tan ground; patchwork-like panel with sections with various geometric designs in dark, medium and light browns--primarily diamonds and zigzags; may be a pile panel with severe losses to raised pile; received mounted","","From ","Gift of William Siegmann","2012.7.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6269,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113428","Bark cloth panel","Plant fibers, pigment"," Textiles","31 3/4 x 19 in. (80.65 x 48.26 cm) (irregular)
26 7/8 x 34 7/8 in. (68.26 x 88.58 cm) (outer frame)","Bark cloth panel","Africa","Democratic Republic of Congo","Mbuti","second half of 20th century","Not on View","20th century","","","","","irregularly-shaped panel; cream-colored ground with dark brown and black designs of lines, stars and comb-shaped elements; received framed","","From ","Gift of William Siegmann","2012.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7931,5289,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113429","Panel","Plant fibers, pigment"," Textiles","26 5/8 x 20 3/4 in. (67.63 x 52.71 cm)
36 x 28 1/2 in. (91.44 x 72.39 cm) (outer frame)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","","unfinished panel; medium tan ground with light tan and dark brown pile fibers and flat stitching; geometric patterns with grids inside rectangles, bordered by linear bands; received framed, unglazed","","From ","Gift of William Siegmann","2011.70.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5225,6813,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"113433","Panel","Plant fibers, pigment"," Textiles","36 3/8 x 39 in. (92.39 x 99.06 cm)
40 3/8 x 41 1/2 in. (102.55 x 105.41 cm) (mount)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","","light tan ground stitched with dark brown overall with a few appliqué pieces; linear and circular geometric elements overall; received mounted","","From ","Gift of William Siegmann","2011.70.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7320,7030,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"98650","Brendan Basket, No. 232","Plant fibers, pigment, steel"," Sculpture; Basketry","9 1/4 x 12 5/8 x 12 5/8 in. (23.5 x 32.07 x 32.07 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Inscription

See Signed","on bottom, in black: [C.Hetzel/232]","","Carole Hetzel had a sustained interest in shape long before she began adding steel cable to her colorful hand-dyed baskets. But with the addition of metal her experiments in form became more daring. 

According to Hetzel, “Baskets tell a story. To appreciate a basket is like interacting with a painting, a novel, music, or any of the arts. Not only does a basket have a purpose and message, it also has a sense of history.” Hetzel lives in Florida and North Carolina.","bowl-like form with thick sides and lip; orange reeds woven with natural reeds and steel twisted wires; two thick twisted wires at bottom with four cable connectors","","From ","Gift of funds from GMAC-RFC in honor of Susan Lundgren, ADDACS volunteer","2005.119.2","Artist: Carole Hetzel","Artist","American","American, born 1942","%C2%A9 Carole Hetzel","Arts of the Americas","In Copyright","valid",4142,3492,1,"1",1,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,true,
"5510","Yam Mask","Plant fibers, pigment, wood"," Basketry","15 x 10 1/2 x 6 5/8 in. (38.1 x 26.67 x 16.83 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with bulging white eyes; ovoid headdress with radiating design of alternating linear zigzags and solid color bands or rust red and yellow; wooden pick behind supports face","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"5511","Yam Mask","Plant fibers, pigment"," Basketry","14 1/16 x 8 9/16 x 8 in. (35.72 x 21.75 x 20.32 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with flat yellow sides and large open white eyes; loop at nose, small mouth opening; short, rounded headdress of solid black, one zigzag row and outer dark band","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"5512","Yam Mask","Plant fibers, pigment"," Basketry","10 3/4 x 9 1/8 x 7 9/16 in. (27.31 x 23.18 x 19.21 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed nose; brown band with white zigzag row below at top; face painted white, orange and yellow with orange eyes; loop at chin","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2873,3299,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"66600","Bark Cloth Panel","Plant fibers, pigment; painted"," Textiles","49 x 65 in. (124.46 x 165.1 cm)","Panel","Oceania","Samoa",,"Date Unknown","Not on View",,"","","","","paper-like plant fiber cloth of light tan with brown flecks; painted design with border containing light brown striped and dark brown leaves; center has irregular grid with geometric leaf design in browns","",,"The Paul C. Johnson, Jr. Fund","2003.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,3850,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"60628","Mask","Wood, plant fibers, pigment"," Accessories","9 5/8 x 7 13/16 x 3 7/8 in. (24.45 x 19.84 x 9.84 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","late 19th-early 20th century","Not on View","19th-20th century","","","","Most masks of the Pende people have specific names that reveal their gender, meaning and function. However, it is rarely possible to identify a Pende mask without seeing the accompanying dress and dance. At first glance, the facial characteristics of this mask look female, expressing ideals of placidity and self-control. Yet men also share these qualities, and with its bulging, lumpy forehead, this mask most likely embodies a male. Traditionally, it is not uncommon for Pende masks to combine male and female traits.","flattened nose; dropping eyelids; open dentated mouth; raised scarification lines on forehead and cheeks","",,"Gift of funds from Darwin and Geri Reedy","2002.27.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",17.700203,,
"128960","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigment"," Basketry; Quillwork","2 × 2 1/2 × 2 1/2 in. (5.08 × 6.35 × 6.35 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small round box with flat top and bottom; quills overall with white fading into brown on sides; top decorated with red flower with white center and three brown leaves","","From ","Gift of Mary Giles","2019.5.13a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4157,3326,1,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",13.303492,,true
"84340","Spirit Mask (baba)","Plant fibers, pigment"," Accessories","14 1/2 x 16 x 9 3/4 in. (36.83 x 40.64 x 24.77 cm)","Mask (baba)","Oceania","Papua New Guinea","Abelam","before 1960","Not on View","20th century","","","","","ovoid shape; very large eyes; thick, long nose ridge; round ears; openwork section at top of head; ""antenna"" flank knob on top of head; orange, yellow, cream and brown pigments, with traces of blue","","From ","Gift of Jack and Connie Wallinga","2004.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",8.850101,,
"67497","Round Basket with Cover","Plant fibers, pigment"," Basketry","3 5/16 x 8 5/16 x 8 5/16 in. (8.41 x 21.11 x 21.11 cm)","Round Basket with Cover","North America","United States","possibly Inuit","Date Unknown","Not on View",,"","","","","light tan circular basket with highly stylized flowers around basket and in a circle on cover; green, brown, yellow, blue, pink and dark tan","","From ","Gift of Eleanor Weld Reid","2003.122a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",8.850101,,true
"89444","Staff","Wood, plant fibers, pigment, mother-of-pearl"," Woodwork","45 3/8 x 1 11/16 x 2 3/16 in. (115.25 x 4.29 x 5.56 cm)","Staff","Oceania","Solomon Islands",,"early 20th century","Not on View","20th century","","","","","slightly tapering to pointed bottom; shaft wrapped with plant materials in basket weave design; head with open mouth and inlaid eyes at top","","From ","The Walter R. Bollinger Fund","2004.30.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plant fibers, pigment""",6.651746,,
