"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:native-american-highlights","list:pride-month","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection"
"106567","Survival: Tribe/Community","Color lithograph with chine colle"," Prints","36 x 24 7/8 in. (91.44 x 63.18 cm)","Print","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1996","G303","20th century","on back, LLC, in pencil: JQTS 944A","LRC,  in pencil: Jaune Q T S Smith","LLC, in pencil: 35/50; LRC, stamped in paper: linear symbol; on back, LRC, stamped in grey: Published By / ZANATTA / EDITIONS","Jaune Quick-to-See Smith combines her Native aesthetic with abstraction found in Western art. She adeptly mixes text and imagery to inject subtle hints or overt references to subjects she wants her viewers to consider. The lithographs in Smith’s four-part Survival series are named for Native social models that have given Indigenous people resilience, allowing them to survive the severe disruption brought about by colonialism. The other subjects in the series are Wisdom/Knowledge, Nature/Medicine, and Humor.","purple image in background center of a building plan and various text; ""TRIBE"" and ""COMMUNITY"" at top and bottom in purple; sketches of rabbits' heads at right and left in purple; small images of hands, buffalo, paws, figures, fish and bags in purple at bottom; horses' heads, Native American on horse and figures with guns and bows at top edge in purple; large yellow and red rabbit at center, standing on hind legs with front paws on hips","Zanatta Editions, Shawnee, Kansas (publisher); [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2008.","From Survival suite","The Patricia and Peter Frechette Endowment Fund and the James and Maureen Duffey Endowment for Prints and Drawings","2008.66.4","Artist: Jaune Quick-to-See Smith; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4747,6823,0,"1",1,,,"[""""]",true,true,"tribe",9.777925,,,,,,,,,,
"4068","A Chief of the Multnomah Tribe","Bronze"," Sculpture","37 1/2 x 10 in. (95.3 x 25.4 cm)",,"North America","United States",,"1905","Not on View","20th century","Signature","\'H.A. MacNeil, Roman Bronze Works, NY\'","","This sculpture was designed as part of a monument called The Coming of the White Man, erected in 1907 near Portland, Oregon. There is historical evidence that Multnomah was in fact the name of a great chief of the Willamettes in the 1700s. He commanded a network of more than forty other tribes in the region between the Cascade mountains and the Pacific coast. MacNeil’s depiction of the chief was widely admired, and the artist cast and sold a number of smaller statuettes based on the original.","Figure","",,"Gift of Donald and Louise Gabbert","91.120.3","Artist: Hermon Atkins MacNeil","Artist","American","American, 1866 - 1947","","Arts of the Americas","No Copyright–United States","valid",2052,4124,0,"1",0,,,"[""""]",,,"tribe",6.071852,,,,,,,,,,
"133701","A Gathering of the Tribes, no. 11","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 1/4 × 8 5/8 × 5/16 in. (28.58 × 21.91 × 0.79 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of oil painting with letterpress text printed in color offset lithography on coated paper covers; 127 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.23","Artist: Yolène Legrand , et al.; Author: Anthony Ryals , et al.; Publisher: A Gathering of the Tribes, New York","Artist","Haitian","Haitian","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,,"tribe",5.9192615,,,,,,,,,,
"36182","Map Showing the Present Boundaries of the Ojibwa, Menomonee, Winnebago, and Dakotah Tribes of Indians 1851","Pen, ink, and watercolor"," Drawings","8 × 12 1/2 in. (20.3 × 31.8 cm) (image)
9 3/4 × 13 in. (24.8 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","G301","19th century","Title and Inscription

URC, above image, in black ink: [Pl. 31]; URC, in image, in black ink: [MAP / Showing the present boundaries / of the / OJIBWA, MENOMONEE, WINNEBAGO, / and DAKOTAH TRIBES of INDIANS / 1851","URC, in image under title, in black ink: [Drawn by Capt. S. Eastman U.S.A.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. He loved map-making and even wrote a textbook on topographical drawing used at West Point, his alma mater.

This work belongs to an extensive series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s monumental study ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.35","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9860,6078,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 2",,"[""""]",,,"tribe",4.31767,,,,,,,,,,
"66952","Cucurbitaceae, The Gourd Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","","","","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,661","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","European Art","Public Domain","valid",3451,5084,0,"1",0,,,"[""""]",,true,"tribe",3.8011806,,,,,,,,,,
"36177","Ethnographic Map of the Indian Tribes of the United States, A.D. 1600","Pen, ink, and watercolor"," Drawings","9 × 12 in. (22.9 × 30.5 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

LRC, in image, in black ink: [ETHNOGRAPHICAL MAP / of the / INDIAN TRIBES / of the / United States (NORTH AMERICA crossed out in black ink) / A.D. 1600","LRC, in image under title, in black ink: [Drawn by S. Eastman U.S. Army]","","This map of Native languages is based on one by Albert Gallatin (1761-1849), a geographer and diplomat who was the first to classify these linguistic boundaries, in 1826. The vivid colors (Minnesota is pink) are especially well preserved. Map-making had always been Seth Eastman’s love. He even wrote a textbook on topographical drawing used at West Point, his alma mater.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.34","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9608,7352,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 1",,"[""""]",,,"tribe",3.4687295,,,,,,,,,,
"16989","The Subjugation of the Mian Tribe","crayon on paper"," Works on Paper","34 5/8 x 93 3/4 in. (87.9 x 238.1 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","Rubbing of a historical scene showing the subjugation of the Mian Tribe. Surrounded by troops and dignitaries, the Emperor is seated on the terrace of a palace to receive the tribute offered by the conquered peoples.","","From ","The William Hood Dunwoody Fund","44.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"tribe",3.081435,,,,,,,,,,
"64911","Savage Tribes No. 3","Color lithograph"," Prints","18 x 11 3/4 in. (45.72 x 29.85 cm) (plate)
21 7/8 x 14 5/8 in. (55.56 x 37.15 cm) (sheet)",,"Europe","England",,"1856","Not on View","19th century","","","","","Plate III","","From The Grammar of Ornament","Gift of James and Jacqueline Neilson in memory of Thomas M. Neilson","P.98.12.4","Artist: Francis Bedmore; Author: Owen Jones; Publisher: Day and Son, London","Artist","Welsh (born England)","Welsh (born England), 1806 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"tribe",2.7449245,,,,,,,,,,
"64910","Savage Tribes No. 2","Color lithograph"," Prints","17 3/4 x 10 1/4 in. (45.09 x 26.04 cm) (plate)
21 7/8 x 14 5/8 in. (55.56 x 37.15 cm) (sheet)",,"Europe","England",,"1856","Not on View","19th century","","","","","Plate II","","From The Grammar of Ornament","Gift of James and Jacqueline Neilson in memory of Thomas M. Neilson","P.98.12.3","Artist: Francis Bedmore; Author: Owen Jones; Publisher: Day and Son, London","Artist","Welsh (born England)","Welsh (born England), 1806 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"tribe",2.7449245,,,,,,,,,,
"136443","Pow Wow, A Gathering of the Tribes for a Human Be-In, Lawrence Ferlinghetti, Allen Ginsberg, Timothy Leary, Jerry Rubin, January 14, Polo Grounds, Golden Gate Park","Lithograph"," Prints","20 × 14 1/4 in. (50.8 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black block lettering around image of Native American man on horseback holding guitar; drawing of talon gripping two thunderbolts coming down out of clouds around title at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.30","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6647,9176,1,"1",1,,,"[""""]",,,"tribe",2.3797033,,,,,,,,,,
