"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54183","The Upper Part of a Door Panel","Etching"," Prints","12 x 15 1/2 in. (30.48 x 39.37 cm) (plate)","Print","Europe","France",,"1852-1865","Not on View","19th century","\""Ici, tu vois tristement pendre / Oiseaux, pillards et convoiteux / A leurs pareils C\'est pour apprendre / Que Voler et Voler son deux\"". 
","","","This remarkably lifelike etching—Bracquemond’s most famous—depicts a crow, bat, sparrow hawk, and owl nailed to a barn door. The precision of feathers and skin is all the more astounding considering the artist’s age (nineteen) and training (he taught himself to etch from an encyclopedia). The print’s composition adds to its power: a collection of triangular shapes arranged to form a triangle.

Bracquemond’s son, Pierre, said his father spotted this scene at a farm in the northern French town of Villers-Cotterêts. These winged creatures were probably killed by a landowner who thought they preyed on his game birds. In the 1865 edition shown here, Bracquemond added a moralizing verse alluding to human predators in our midst: “Here you see sadly hung / Birds both covetous and scavenging / To all their kind let their example teach / That flying and stealing are not the same.”","","William M. Ladd","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,809","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4872,3612,0,"1",0,"Beraldi 110 v/v; Bouillon Ac1",,"[""""]","artist:""Félix Bracquemond""",15.340604
"55987","Portrait of Edmond de Goncourt","Etching"," Prints","17 11/16 x 12 5/16 in. (44.93 x 31.27 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","The influential French critic Edmond de Goncourt was a friend of Bracquemond’s. When writing about an artwork, he liked to evoke physical sensations such as touch and smell, a practice Bracquemond suggests here with rich fabrics and a burning cigarette. Other details reflect Goncourt’s passions. The bird decoration on the wall represents his collection of fifteen hundred Japanese objects. The relief sculpture of a frolicking nymph and satyr (mythical woodland creatures) recalls French art of the previous century, which Goncourt cherished. The portfolio in the foreground bears the name of his beloved brother, Jules, an amateur printmaker who died at age thirty-nine.","","Paul J. Sachs, Cambridge, Mass. (until 1915; gave to MIA)","From ","Mr. Paul J. Sachs, 1915","P.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3588,4932,0,"1",0,"B. 54 viii/viii",,"[""""]","artist:""Félix Bracquemond""",15.340604
"115231","Portrait of Desforges de Vassens","Etching"," Prints","9 9/16 x 8 7/8 in. (24.29 x 22.54 cm) (image)
13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (plate)
20 13/16 x 14 1/8 in. (52.86 x 35.88 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","Signature, Date, and Inscription

LRC, in pencil: [B.28]","LLC below image, in the plate: [Braequemond inv-fec]; URC, in the print: [1856]; ULC, in the print: [B. à D. de V]","Watermark: (open-letter) PORTFOLIO MBM","","portrait of a man with a light-colored Van Dyke beard and light-colored wavy hair, wearing a white shirt; man holds a hat in his PR hand; head of hound dog, LLC","[James A. Bergquist, Newton Centre, Mass., until 2010; sold in September for $RKM, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.681","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4731,6887,0,"1",0,"Beraldi 28; Inventaire du fonds français 64; Bouillon Aa 18, only state",,"[""115174"",""115231""]","artist:""Félix Bracquemond""",15.340604
"115176","La Seine du Bas-Meudon","Etching"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (plate)
10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature, Inscription and Stamp

ULC, in pencil: [188/2]","LRC, in pencil: [Bracquemond]","LLC, in purple: [S / H] collector\'s stamp of Dr. Heinrich Stinnes, Lugt 1376a","","boats near shore with steep embankment up to buildings at upper right; steps up embankment at center","A. Poulet-Malassis, Lugt 1906 (1825-1878). [Arsène Bonafous-Murat, Paris, until 1994; sold in March for Fr ITOO, to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.679","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8513,5943,0,"1",0,"Beraldi 187 ii/iv, rare",,"[""""]","artist:""Félix Bracquemond""",15.340604
"115174","Portrait of Desforges de Vassens","Etching"," Prints","9 1/2 x 8 9/16 in. (24.13 x 21.75 cm) (image)
12 13/16 x 9 1/4 in. (32.54 x 23.5 cm) (plate)
17 x 12 1/8 in. (43.18 x 30.8 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","Signature, Title, Date, Edition and Inscription

LRC of mount, in pencil: [Beraldi 28], [BS47] and [07/211 (?)]; URC of mount, in pencil: [5810]; on back of mount, in pencil: various notes and inscriptions","LLC below image, in the plate: [Bracquemond inv-fec]; center below image, in brown ink: [Desforges de Vassens]; URC, in the print: [1856]; ULC, in the print: [B. à D. de V]","LLC on mount, in pencil: [1er etat]","","portrait of a man with a light-colored Van Dyke beard and light-colored wavy hair, wearing a white shirt; man holds a hat in his PR hand; head of hound dog, LLC","[C. & J. Goodfriend, New York, until 2000; sold in September for POOO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.678","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6396,8917,0,"1",0,"Beraldi 28; BN-IFF 64",,"[""115174"",""115231""]","artist:""Félix Bracquemond""",15.340604
"115180","La Scierie du Bas-Meudon","Etching"," Prints","6 3/8 x 9 1/16 in. (16.19 x 23.02 cm) (plate)
7 1/16 x 10 7/16 in. (17.94 x 26.51 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Inscription and Stamp

URC, in pencil: [B.187 / II R]; LLC, in pencil: [17]; on back, in pencil: [181020]","LR in ink","on back, stamped in red: [P / M] collector\'s stamp of A. Poulet-Malassis(Lugt 1906)","","two boats on shore at left center; figures on shore, LRC; fence with foliage behind at left; water at right","Dr. Heinrich Stinnes, Lugt 1376a (d. 1932), Köln. [James A. Bergquist, Boston, Mass., until 1997; sold in August for KOO, to Harry Drake]; Harry Drake, St. Paul (1997-d. 2012; bequeathed to MIA)

","From ","Bequest of Harry Drake","2013.35.680","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8649,5373,0,"1",0,"Beraldi 188 iii/iii",,"[""""]","artist:""Félix Bracquemond""",15.340604
"90891","Design for a Plate: Fawn Standing in a Wood","Graphite and ink on paper"," Drawings","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm)","Drawing","Europe","France",,"1866","Not on View","19th century","Stamp","","LRC, stamped, in purple: artist\'s monogram","","drawing inside a pencil-drawn circle; deer at right with trees and foliage; tan paper","","From ","The Richard Lewis Hillstrom Fund and gift of funds from Colles and John Larkin in honor of Naomi Maurer and Evan Maurer","2004.93.1","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",1657,1665,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",15.340604
"120334","Three Birch Trees, with a Child","Etching"," Prints","5 11/16 × 3 5/8 in. (14.45 × 9.21 cm) (plate)
7 3/16 × 4 1/2 in. (18.26 × 11.43 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","Inscription and Stamp

LRC below image, in black ink: illegible inscription; LRC at bottom edge of sheet, in pencil: [No. 569]","","LLC below image, stamped in red: monogram; LRC below image, stamped in black: monogram","","small figure standing in landscape with bare trees; foliage, LLC","Philippe Burty, Lugt 413 (1830-1890), Paris. Alfred Beurdeley, Lugt 421 (1847-1919), Paris. '(Marcel Lecomte, Paris)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.4","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4555,6915,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",15.340604
"115003","Portrait of Alphonse Legros","Etching"," Prints","6 9/16 x 4 9/16 in. (16.67 x 11.59 cm) (plate)
20 5/8 x 13 7/8 in. (52.39 x 35.24 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Title and Inscription

LLC below image, printed in black: [Bracquemond, del, et sc.]; LRC below image, printed in black: [A. Cadart, Edit. Imp, 56, Bard Haussmann, Paris.]; URC of image, printed in black: [6.]; on back, in pencil: [3]","bottom center, printed in black: [LEGROS.]","","","portrait of a man with short, curly dark hair and a dark beard and moustache; door behind man in ULQ","[Pia Gallo, New York, until 2010; sold in August for AOO, to Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.677","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6193,8822,0,"1",0,"Beraldi 73 ii/ii",,"[""""]","artist:""Félix Bracquemond""",15.340604
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",15.340604
