"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29280","Wall Hanging","Silk, embroidered"," Textiles","83 x 33 1/2in. (210.8 x 85.1cm)","Wall Hanging","Asia","China",,"c. 1850-1875","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","96.76","","Artist",,,"","Asian Art","Public Domain","valid",4599,2153,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",14.712679
"122548","Chapter 9 of the Lotus Sutra","Silk embroidered on paper"," Textiles; Calligraphy","9 × 15 3/4 in. (22.86 × 40.01 cm) (image)
43 × 22 1/2 in. (109.22 × 57.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The Lotus Sutra teaches that salvation is attainable for all living beings and states explicitly that women may also become buddhas. This straightforward teaching made it one of the most influential Buddhist scriptures and a particularly popular one, especially among women. Very little is known about the early production of embroidered Buddhist sutras like this one. But as most surviving examples are transcriptions of the Lotus Sutra, it is highly likely that women created them. Creating these extravagant sutras, first transcribed in ink and then embroidered with colored silk and lavishly decorated with gold and silver, was an act of devotion. This work is but one small fragment—19 lines of a single chapter from a sutra consisting of some 28 chapters—of what must have been a set of numerous handscrolls.","19 lines of embroidered characters in blue, brown, beige, and green; red spots; decorative border","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.451","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2227,1431,0,"1",0,"Murase, Art through a Lifetime, no. 842",,"[""""]","medium:""Silk, embroidered""",11.8042755
"384","Suzani","Linen, silk; embroidered"," Textiles","L.93 x W.67 in.","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","Part of a bride's dowry, these large silk embroideries were the most wide spread form of household decoration in Central Asia. They were often used as wall hangings and room dividers, however their first and most important use was as a cover for the bridal bed. This ceremonial use more than justified the labor and expense involved in their creation, as weddings were considered more than the joining of two individuals. Indeed, weddings represented the fusion of two families and the hoped for increase of the entire ethnic group.","Linen wall hanging. Panel covered with all-over diaper pattern of red flowers and green leaves. medallion in center. Three borders, one wide and two narrow. Lined. Linen, embroidery.","",,"Bequest of Miss Lily Place","30.23.26","","Artist",,,"","Asian Art","Public Domain","valid",5036,3582,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",11.8042755
"223","Pillow Slip","Linen, silk; embroidered"," Textiles","W.12 x L.16 in.","Pillow Slip","Europe","Italy",,"16th century","Not on View","16th century","","","","Employing traditional techniques, the embroiderer who created this delicate pillow cover responded to the new fashion demands by employing color and stitch variation to create the illusion of an semi sheer textile.","The front of a Pillow Slip in finest linen battiste, embroidered with pale lilac and gold colored silks in various stitches. Floral ornament in two narrow outer borders. Gold colored ornato with background of lilac embroidery. Tiny analogous colored silk ribbons are attached to edges, serving to attach upper to under pillow slip.","",,"Gift of Countess Phelps Resse","21.144a,b","","Artist",,,"","European Art","Public Domain","valid",2346,1920,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",11.8042755
"5441","Shoes","Leather, silk; embroidered"," Textiles","8 x 4 5/8 x 10 1/2 in. (20.32 x 11.75 x 26.67 cm) (each)","Shoes","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","irregular rectangular smooth leather sole; leather upper dyed red with embroidery, circular designs; four flaps at opening, two small lobed ears and larger tongue which lays over embroidery, and a tall pointed heel panel. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","97.73.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,1920,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",11.8042755
"27653","Pillow Cover","Cotton, silk; embroidered"," Textiles","49 x 33 in. (124.5 x 83.8 cm)","Pillow Cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","Elaborately embellished household textiles are often part of a woman's dowry or given as wedding gifts. These textiles are highly valued within the culture and serve a multitude of purposes ranging from embroidered bed sheets and hand towels to decorative covering fabrics used on everything from pillows and furniture to tea sets and bread baskets.
One important group of textiles are the coverings made for the large pillows that are a part of every frash, the typical Moroccan couch. The two coverings shown here were made in the city of Fez, an important artistic center of the country. Traditionally these pillow covers are elaborately embroidered with silk thread by highly skilled artisans resulting in a valued, but costly textile. In the mid-twentieth century hand weavers created woven imitations of this style that are popular with the many people who can't afford the more expensive embroidered covering.

(Add photo of pillows) caption: The frash, the traditional Moroccan couch, is often piled with elaborately decorated pillows.","orangish-red embroidery on cream ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5765,3975,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",11.8042755
"11993","Border","Cotton, silk; embroidered"," Textiles","38 x 1 7/16 in. (96.52 x 3.66 cm)","Border","Asia","India",,"18th century","Not on View","18th century","Inscription","","[150], in blue ink, on one end","","White cotton fabric with embroidered scrolling flowering vine in pinks, white, green and black; border of alternating yellow and green rectangles outlined in black","",,"Gift of Nobuko Kajitani","99.157.5","","Artist",,,"","Asian Art","Public Domain","valid",4311,1661,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",11.8042755
"19289","Costume sample","Black silk, embroidered in color"," Textiles","8 1/4 x 4 1/2 in. (20.96 x 11.43 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests. Black silk, embroidered in green, shite, rose, brown and yellow green","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.7","","Artist",,,"","European Art","Public Domain","valid",5086,2741,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",10.350074
"19274","Costume sample","Mauve silk, embroidered in color"," Textiles","8 1/2 x 6 1/8 in. (21.59 x 15.56 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests. Mauve silk, embroidered with flowers in white, pink, blue and green","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.9","","Artist",,,"","European Art","Public Domain","valid",5341,3598,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",10.350074
"19292","Costume sample","Grey-blue silk, embroidered in color"," Textiles","7 1/2 x 5 5/8 in. (19.05 x 14.29 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests. Grey-blue silk, embroidered with sprays of daisies and forget me nots, green white, brown, blue and pink.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.8","","Artist",,,"","European Art","Public Domain","valid",5417,3571,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",8.895872
"18998","Costume sample","Ribbed lavender silk, embroidered in color"," Textiles","6 5/8 x 8 5/8 in. (16.83 x 21.91 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests. Ribbed lavender silk, embroidered with sprays of flowers in green, beige, red, pink and yellow.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.10","","Artist",,,"","European Art","Public Domain","valid",5017,3601,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",8.895872
"19042","Costume sample","Purple ribbed silk, embroidered with color, with beads"," Textiles","5 7/8 x 10 7/8 in. (14.92 x 27.62 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests. Purple ribbed silk, embroidered with colore and faceted glass beads.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.11","","Artist",,,"","European Art","Public Domain","valid",5505,2649,0,"1",0,,,"[""""]","medium:""Silk, embroidered""",7.4416714
"222","Border","Linen and silk; embroidered"," Textiles","18 x 6 in. (45.72 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.134","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, embroidered""",5.9021378
"45497","Silk embroidered cotton strip","Silk embroidered cotton strip"," Textiles","3 1/2 x 18 1/4 in. (8.9 x 46.4 cm)","Silk embroidered cotton strip","Africa (?)",,,"17th century","Not on View","17th century","","","","","A strip of cotton embroidered in various colored silks. Design appears complete although the outer border of strip is cut away. Beautiful oriental design.","","From ","Gift of Countess Phelps Resse","21.162","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, embroidered""",5.9021378
"734","Panel","Velvet, gold braid, silk; embroidered; quilted"," Textiles","67 x 47 in. (170.18 x 119.38 cm)","Panel","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Orphrey or 3 panels, embroidery, velvet, gold braid, silk lining, Italian XVI-XVIIc stored in box; dims 67 x 47' with 3 fringe","","From ","Bequest of William E. Goodfellow","46.19.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, embroidered""",4.447936
