"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10424","The Temptation of Christ","Oil on panel"," Paintings","35 3/8 x 27 7/16 in. (89.85 x 69.69 cm) (image)
36 1/8 x 28 7/16 in. (91.76 x 72.23 cm) (panel)","Painting","Europe","Italy",,"c. 1516-25","G330","16th century","","","","This painting portrays one of three temptations that Christ faced during his forty days fast in the desert, narrated in Matthew 4:1-4. Christ is being tempted by a young demon that presents a stone and challenges Christ to perform the miracle of turning it into bread, thus proving that he is truly the Son of God. Christ refuses, saying, ""One does not live by bread alone, but by every word that comes from the mouth of God.""

Titian was the foremost painter of the Venetian school during most of the sixteenth century.  Alfonso d'Este, Duke of Ferrara, may have commissioned this painting in about 1516-25. It later passed through many distinguished European collections before entering the Institute's collection in 1925.","Religion: New Testament. Jesus Christ. Reverse is cradled.","",,"The William Hood Dunwoody Fund","25.30","Artist: Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",4326,5574,0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",43.489815
"56355","Sacred and Profane Love","Wood engraving"," Prints","7 5/8 x 5 1/4 in. (19.37 x 13.34 cm) (image)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","Number 58 on lower center front","On plate and sheet","","","detail","","From ","Gift of Mrs. George P. Douglas, 1929","P.11,143","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Arts of the Americas","No Copyright–United States","valid",4875,6099,0,"1",0,"Smith 293",,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"56357","The Man With the Gloves","Wood engraving"," Prints","6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (mat, backing)",,"North America","United States",,"1892","Not on View","19th century","","On plate and on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,145","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Arts of the Americas","No Copyright–United States","valid",4904,6200,0,"1",0,"Smith 250",,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"59131","Head of an Old Man","Wood engraving"," Prints","7 x 5 1/16 in. (17.78 x 12.86 cm) (image)
11 7/8 x 8 15/16 in. (30.16 x 22.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In plate","","","","","From ","Gift of Timothy Cole, August 1919
","P.5,925","Artist: William James Linton; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Arts of the Americas","No Copyright–United States","valid",3942,5245,0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"110041","The Submersion of the Pharaoh’s Army in the Red Sea","Woodcut from twelve blocks on twelve sheets, mounted on linen"," Prints","48 1/2 x 87 13/16 in. (123.19 x 223.04 cm) (image)
53 1/4 x 93 1/4 in. (135.26 x 236.86 cm) (outer frame)","Print","Europe","Italy",,"1514-15 (printed 1549 or later)","Not on View","16th century","Inscription, at bottom, center, in panel: [La crudel persecutione del ostinato Re, contro il popolo tanto da Dio / amato, con la sommersione di esso Pharaone goloso dil inocente / sangue. Disegnata per mano dil grande, et immortal Titiano. / In Venetia p[er] domeneco dalla greche depentore Venitiano. / M. DXLIX]","","Watermark: pilgrim with a staff in a circle surmounted by a star (cf. Briquet 7578, dated ca. 1573)","Titian was not only Venice's most famous Renaissance painter, but also an extraordinary graphic artist who played a key role in the development of the Venetian woodcut. He designed several monumental, multi-block prints, of which the Submersion of Pharaoh's Army in the Red Sea is the largest. Because oversized prints were more commonly displayed on walls rather than preseved in albums, very few have survived.

The subject of Titian's composition is an episode from the Book of Exodus when Moses parted the Red Sea to lead the Israelites out of Egypt. Titian depicted the moment just after the Israelites safely crossed the seabed. Moses raises his staff to close the divided waters, and Pharaoh's army is lost to the tumultuous waves.

Titian probably drew the dramatic scene directly on the woodblocks. The vigorous and rapidly drawn lines that form the figures and waves of the drowning army are particularly expressive. In a creative interplay between pen and knife, the white spaces cut away by a skilled Venetian woodcarver produce an intricate structure of irregular shapes that make the dark, deadly waters sparkle with flecks of light.

As the water of the Red Sea delivered the Israelites from their enemies, so did the water of the lagoon protect the city of Venice. The victorious allegory represented in the Submersion would have resonated with Venetians at a time when feuding cities often battled for control of territory and trade routes.","12 sheets glued together and mounted on backing; figures at right with frontmost figure (Moses) pointing toward water with a staff; writhing horses and soldiers being engulfed by water at left; city in background, ULC; rocky element, URC; rolling clouds above city","Erik Fischer, Copenhagen (b.1920); [Christopher Mendez, London, until 1991]; ['Acanthus Art, London, 1992]; John Hewitt, London (until d. 1994); his partner, Angela Heskett, London (1994- 2009; sale, Christie's, London, December 5, 2000, no. 124, unsold; 'exhibited with Paul McCarron, Works on Paper fair, New York, 2002; sold to Boerner); [C.G. Boerner, New York, 2009-2011; sold to MIA]",,"Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.20","Designer: Titian (Tiziano Vecelli); Publisher: Domenico dalle Greche","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",6464,3604,0,"1",1,"Rosand/Muraro 8b, Passavant, vol. 6, p. 223, no. 4; Mauroner 27; Dreyer 4;",,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"7211","Venus and Cupid","Chiaroscuro woodcut"," Prints","12 1/8 x 9 3/16 in. (30.8 x 23.34 cm) (image)","Print","Europe","Italy",,"1566","Not on View","16th century","Signature","","","","","No marks",,"Bequest of Herschel V. Jones, 1926","P.10,870","Artist: Nicolò Boldrini; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",6774,8881,0,"1",0,"B. XII, vii, 126, 29 (black block only)",,"[""7211"",""7440""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"7440","Venus and Cupid","Chiaroscuro woodcut (key block only)"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (image)","Print","Europe","Italy",,"1566","Not on View","16th century","","","Watermark: Six-pointed star above a circle enclosing an angel","Prints made after Titian's compositions were popular. The Assumption of the Virgin by Domenico Campagnola is similar to an altarpiece by Titian at the basilica of Santa Maria Gloriosa dei Frari in Venice. Campagnola's engraving was printed the year before Titian finished his painting, suggesting that Campagnola had access to Titian's workshop.

The words ""Titianvs Inv,"" in the lower-right corner of Nicolò Boldrini's Venus and Cupid woodcut, attributes the design to Titian. However, by 1566 Titian was no longer creating woodcuts. More likely, Boldrini incorporated an earlier figural group by Titian with his own landscape design to create a desirable product in the Venetian mode.","","S. J. Kollman L.1584; Paul Davidsohn, No. 707, L.654; Knoedler & Co., 1926.",,"Bequest of Herschel V. Jones","P.68.125","Artist: Nicolò Boldrini; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",3051,3980,0,"1",0,"B.29 i/ii",,"[""7211"",""7440""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"56354","La Bella","Wood engraving"," Prints","7 3/16 x 5 7/16 in. (18.26 x 13.81 cm) (image)
9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","57 penciled on center bottom front","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,142","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4041,5371,0,"1",0,"Smith 248",,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"56356","The Entombment","Wood engraving; India proof"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","Number 59 on right border front","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,144","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5443,3842,0,"1",0,"Smith 249",,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"54269","Portrait of an Unknown Woman, ""La Bella""","Wood engraving"," Prints","7 7/16 x 5 3/8 in. (18.89 x 13.65 cm) (image)
12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Title
[The Duchess] written on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943
","P.11,890","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4756,5796,0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
