"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:hispanic-heritage"
"3301","Village Story Blanket","Cotton, silk, synthetic; appliqué and embroidery"," Textiles","110 x 94 in. (279.4 x 238.76 cm)","Village Story Blanket","Asia","Laos","Hmong","c. 1980","Not on View","20th century","","","","Due to the Viet Nam war many Hmong people were forced to leave their homes. While living in refugee camps in Thailand, many of the women were able to supplement family income by adapting their needlework skills, traditionally used for making elaborate clothing, to make distinctive wall hangings. The pictorial embroidered hangings often reflected personal experiences ranging from the English school books found in the camps to memories of traditional life as well as impressions of the war. The hangings were not only sold through the refugee camp store, but also by friends and relatives living in America and Europe.
In this hanging Ka Zoua Lee tells of life in a Hmong village before the war. Not only are typical Hmong activities such as field work and food preparation shown, but also the activities of their neighbors, the native Lao people. The two ethnic groups are differentiated not only by the way they work, but also by the clothing they are wearing.","Village Story Blanket, cotton, fold and tuck applique, embroidered and lined H.110 x W.94 in; village scenes, all captioned, and outer border of animals, also labeled","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.1","Artist: Ka Zoua Lee , born Laos","Artist",,"Hmong","%C2%A9 Ka Zoua Lee","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",6873,8071,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",23.575249,,
"3508","Mushru cloth","Silk, cotton; ikat"," Textiles; Clothing","45 x 27 in. (114.3 x 68.58 cm)","Mushru cloth","Asia","India",,"late 17th-early 18th century","Not on View","17th-18th century","","","","","Mushru Cloth, Mughal Period, late XVII-early XVIII century. Ikat dyed (indigo over cochineal). 'Mushru' means 'permitted'. Under the laws of the Koran pure silk could not be worn by men, but with cotton or linen wefts, it was permitted as a lining material for a garment at court.","",,"Gift of funds from Ellen and Sheldon Sturgis","86.32","","Artist",,,"","Asian Art","Public Domain","valid",1549,2560,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",23.575249,,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",23.575249,,
"11626","Panel","Silk, cotton; ikat"," Textiles","90 3/4 x 55 1/2 in. (230.51 x 140.97 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, silk and cotton; warp ikat in green, yellow, white, blue and red; printed cotton backing","",,"Gift of funds from Ellen and Sheldon Sturgis","84.29","","Artist",,,"","Asian Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",23.575249,true,
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",23.575249,,
"26373","Woman's mantle (Awayo)","Alpaca"," Textiles","41 1/2 x 46 3/8 in. (105.4 x 117.8 cm)","Woman's mantle (Awayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","","From ","The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3443,3090,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",18.87082,,
"3833","Ceremonial overskirt (aksu)","Alpaca"," Textiles","56 1/4 x 47 1/4 in. (142.9 x 120.0 cm)","Ceremonial overskirt (aksu)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","Textiles were the most important commodity in ancient Andean societies. They were an essential vehicle in representing and conveying regional culture and identity, as well as a tool for social and political relationships through gift and trade. Ceremonial skirts like this one were worn by women for special occasions, and because of their limited use and the general respect and care shown for textiles, many centuries-old garments remain. The elaborate patterns in Aymara weavings represent local design motifs and aesthetics. The weaver most likely chose the rhythmic geometric and organic designs based on the meaning they held and their visual appeal.","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3300,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",18.87082,,
"26374","Incuna (ceremonial cloth)","Alpaca"," Textiles","40 3/8 x 40 3/4 in. (102.6 x 103.5 cm)","Incuna (ceremonial cloth)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3423,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",18.87082,,
"3932","Woman's wedding or ceremonial skirt (corte)","Silk, cotton; warp and weft ikat"," Textiles","230 x 36 1/2 in. (584.2 x 92.7 cm)","skirt (corte)","North America","Guatemala","K'iche' Maya","early 20th century","Not on View","20th century","","","","Double jaspe, in which both the warp and weft contain bands of jaspe figures, produces a dizzying juxtaposition of patterns that greatly tests the weaver's skill. In all ikat, precise alignment of the threads is essential to producing a sharply defined pattern area. Many weavers employ specialists who align the jaspe warp threads before weaving commences. The weaver alone can make adjustments in the weft patterns - a task that is made more challenging by the overlapping figures.","silk, cotton, ikat. Surface ornamentation (Dyed)","",,"Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3483,5234,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",16.518604,,true
"26484","Woman's skirt (Corte)","Cotton, silk?; double ikat (jaspé)"," Textiles; Clothing","228 x 36 1/4 in. (579.1 x 92.1 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1930s","Not on View","20th century","","","","","Indigo and white double ikat; two long panels sewn together and joined at the ends to form a tube; multi-colored randa; although primary color is indigo, pale beige, pink and purple ikat weft and warp stripes form a subtle plaid effect; ikat designs include tree, plant and floral motifs.","","From ","Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from Ellen and Sheldon Sturgis""",8.259302,,true
