"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"7660","Four Boats on the Canal, Near Dordrecht","Etching"," Prints","4 1/8 x 4 7/8 in. (10.48 x 12.38 cm) (plate)
6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (sheet)","Print","North America","United States",,"1881-83 (printed 1921)","Not on View","19th century","","","","","","(Mary Basket Gallery, Cincinnati); sold to MIA, 1984.","From 1 of 12 posthumous printed for Keppel in 1921
Printer: F. Keppel & Co.","The Ethel Morrison Van Derlip Fund and The Prints and Drawings Miscellaneous Purchase Fund","P.84.32","Artist: John Henry Twachtman","Artist","American","American, 1853 - 1902","","Arts of the Americas","Public Domain","valid",4137,3136,0,"1",0,"B 116 ii/ii",,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",16.650286,
"54463","Glass and Spoon Left Middle","Lithograph and screenprint"," Prints","21 x 21 in. (53.34 x 53.34 cm) (image)
22 1/8 x 22 1/8 in. (56.2 x 56.2 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature
see Signed","in pencil: [J. Goode]","","","","",,"Kenneth R. Smith Fund, The William Hood Dunwoody Fund, and The Prints and Drawings Miscellaneous Purchase Fund","P.72.33","Artist: Joe Goode (Jose Bueno)","Artist","American","American, born 1937","%C2%A9 Joe Goode","Arts of the Americas","In Copyright","valid",7203,7213,1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",14.576528,
"54457","The History of Printmaking: Ben Franklin at Versailles","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 3/4 in. (55.56 x 70.49 cm) (plate)
24 7/8 x 35 7/8 in. (63.18 x 91.12 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receiving the Secrets of LIthography","Signed and dated in pencil, LR: Warrington Colescott 1975","Numbered in pencil, LL: IXX/XXV (sic)
Watermark: Arches France","","","The artist, Madison, Wis.; sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.1","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 208; Chapin 213",,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54013","Quiet Witness","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
21 5/8 x 29 7/8 in. (54.93 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.5","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54460","The History of Printmaking: The Entry of Mauricio Lasansky into Iowa City","Color soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 7/8 x 35 1/2 in. (63.18 x 90.17 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Entry of Mauricio Lasansky into Iowa City","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 8/75
Watermark: Arches France","","","The artist, Madison, Wis.: sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.3","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 212; Chapin 224",,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54011","The Westerly Slopes","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Frances Myers]","Watermark: <BFK Rives>","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.4","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54015","The Ascent","Color aquatint"," Prints","15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (plate)
21 5/8 x 29 7/8 in. (54.93 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.1","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54016","High View","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
21 7/8 x 29 7/8 in. (55.56 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.3","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54012","The Windward Dunes","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
22 5/8 x 29 7/8 in. (57.47 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.2","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"54459","The History of Printmaking: S.W. Hayter Discovers Viscosity Printing","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 13/16 in. (55.56 x 70.64 cm) (plate)
24 1/2 x 33 7/8 in. (62.23 x 86.04 cm) (sheet)","Print","North America","United States",,"1976-1977","Not on View","20th century","Titled in pencil, LC: History of Printmaking: S. W. Hayter Discovers Viscosity","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in  pencil, LL: 49/75
Watermark: Arches France","","","The artist, Madison, Wis.; sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 211; Chapin 221",,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"57191","Bonampak Night","Color etching and aquatint"," Prints","14 7/8 x 11 in. (37.78 x 27.94 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.112","Artist: Eleanor Bender","Artist","American","American, born 1921","%C2%A9 Eleanor Bender","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"57416","City Lane","Drypoint"," Prints","9 15/16 x 14 5/8 in. (25.24 x 37.15 cm) (plate)
14 5/8 x 21 in. (37.15 x 53.34 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","Signature; Edition; Date

in pencil, LL:  [Ed. 100]","in LR:  [Landeck 1945]","","","","(June 1 Gallery of Fine Art, Washington, D.C.); sold to MIA, 1979.","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.121","Artist: Armin Landeck","Artist","American","American, 1905 - 1984","%C2%A9 Estate of Armin Landeck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"57422","Shadows, Garage at Night","Drypoint with sandpaper ground etching in black-brown ink"," Prints","9 11/16 x 11 3/4 in. (24.61 x 29.85 cm) (plate)
13 1/8 x 15 3/16 in. (33.34 x 38.58 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","Signed in pencil LR: Martin Lewis","","","","(June 1 Gallery of Fine Art, Washington, D.C.); sold to MIA, 1979.","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.122","Artist: Martin Lewis","Artist","American (born Australia)","American (born Australia), 1881–1962","%C2%A9 Estate of Martin Lewis","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Martin Lewis Record Book 50; Crafton Collection 51; Kennedy-McCarron 75; McCarron 69",,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"58938","St. Stefano, Capri","Drypoint, brown ink with plate tone"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)
6 3/8 x 9 1/8 in. (16.19 x 23.18 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature

see Signed","signed in pencil, LR.: [Louis C. Rosenberg]","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.123","Artist: Louis Conrad Rosenberg","Artist","American","American, 1890 - 1983","%C2%A9 Estate Louis Conrad Rosenberg","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"58499","Five Tulips","Color offset lithograph"," Prints","8 1/2 x 8 in. (21.59 x 20.32 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signature","on sheet","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.114","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,true
"59983","Still Life, Self-Portrait, Landscape","Lithograph"," Prints","12 3/4 x 11 1/16 in. (32.39 x 28.1 cm) (image)
25 7/8 x 19 7/8 in. (65.72 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark; Date; Number

","Signed in pencil L.R. margin:  [Catherine Murphy \'76]","Watermarks:  <ARCHES France>","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.115","Artist: Catherine Murphy","Artist","American","American, born 1946","%C2%A9 Catherine Murphy","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"59407","White Iris","Color etching and aquatint"," Prints","16 5/8 x 12 1/16 in. (42.23 x 30.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature

see Signed","on work","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.113","Artist: Eleanor Rappe","Artist","American","American, born 1933","%C2%A9 Eleanor Rappe","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
"57256","New York Central No. 6024","Lithograph"," Prints","11 3/8 x 8 1/2 in. (28.89 x 21.59 cm) (image)
19 1/2 x 15 1/16 in. (49.53 x 38.26 cm) (sheet)","Print","North America","United States",,"1956-1979","Not on View","20th century","","in pencil","","","","",,"The Prints and Drawings Miscellaneous Purchase Fund","P.79.108","Artist: James  L. Hendershot","Artist","American","American, born 1941","%C2%A9 James L. Hendershot","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Prints and Drawings Miscellaneous Purchase Fund""",12.472658,
