"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83960","Portrait of Woman with Dark, Bobbed Hair","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image, sheet)",,,,,"October 1953","Not on View","20th century","Signature, date and inscription
on back, LLC, in pencil: [2nd cut back not fixed/ Oct. 1953]","URC, in pencil: [Frank Lockwood/ 53]","","","head and shoulders of woman with dark hair and large dark eyes, wearing a lacy blouse","","From ","Gift of the Wilson Centre for Photography","2003.248.11","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83957","Portrait of Woman in Shawl Holding Bouquet","Gelatin silver print"," Photographs","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (image)
11 11/16 x 9 1/16 in. (29.69 x 23.02 cm) (sheet)",,,,,"1940s","Not on View","20th century","","","","","3/4-length portrait of young woman with long hair wearing a peasant blouse and a knitted shawl; PL hand on hip; PR hand holding a small bouquet of flowers","","From ","Gift of the Wilson Centre for Photography","2003.248.8","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83964","Portrait of Little Girl with Braid and Freckles","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,,,,"1950s","Not on View","20th century","","","","","smiling little girl with many freckles; long hair with braid pinned across top of her head; wearing a dark dress","","From ","Gift of the Wilson Centre for Photography","2003.248.15","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83963","Portrait of Smiling Girl with Clapsed Hands and Closed Eyes","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1950s","Not on View","20th century","","","","","girl with curly, light-colored hair, smiling with open mouth; slight gap between front teeth; hands clasped below face","","From ","Gift of the Wilson Centre for Photography","2003.248.14","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83965","Carol Ann Moffitt","Bromoil print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)",,,,,"1941","Not on View","20th century","Signature, date, title and inscription","URC, in pencil: [F. F. Lockwood- \'41]; on back at top, in pencil: [Bromoil Orthofilm developed 1 hour in Defender D-6/ \""Carol Ann Moffitt: 1941/ Silver Medal Marshall Field Salon. Chicago]","","","head of little girl with blonde curly hair and dark eyes, with head turned slightly downward","","From ","Gift of the Wilson Centre for Photography","2003.248.16","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83959","Portrait of Seated Nude","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,,,,"1940s-1950s","Not on View","20th century","Inscription: top center, in the negative, in reverse and upside down, in white: [MORTENSEN TEXTURE NO. II]","","","","seated young woman with bare breasts; hair pulled into low ponytail","","From ","Gift of the Wilson Centre for Photography","2003.248.10","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83961","Sally Straker","Gelatin silver print"," Photographs","13 3/8 x 10 5/16 in. (33.97 x 26.19 cm) (image, sheet)",,,,,"September 1952","Not on View","20th century","Signature, tile and date","LRC, in pencil: [FL]; on back, LLC, in pencil: [Sally Straker 1952]","","","girl with blonde bobbed hair in profile from PL side, wearing blouse with Peter Pan collar","","From ","Gift of the Wilson Centre for Photography","2003.248.12","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83958","Martha Morrison","Gelatin silver print"," Photographs","13 5/8 x 10 9/16 in. (34.61 x 26.83 cm) (image, sheet)",,,,,"1952","Not on View","20th century","Signature, title and date","LRQ, in pencil: [FL]; LLC on back, in pencil: [Martha Morrison 1952]","","","head and shoulders of woman with straight bobbed hair, turned slightly to PR","","From ","Gift of the Wilson Centre for Photography","2003.248.9","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83966","Portrait of Man in Elizabethan Costume","Bromoil print"," Photographs","12 11/16 x 9 9/16 in. (32.23 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,,,,"1940s-1950s","Not on View","20th century","","","","","smiling man with slicked hair, dark eyes and small mustache and beard wearing a starched collar, gold chains and earring","","From ","Gift of the Wilson Centre for Photography","2003.248.17","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
"83962","Vicky Straker","Gelatin silver print"," Photographs","13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (image, sheet)",,,,,"September 1952","Not on View","20th century","Signature, tile and date","URC in black ink: [Frank Lockwood- 1952]; on back, LLC, in pencil: [Vicky Straker.  Sept 1952]","","","head and shoulders of a little girl with bobbed blonde hair; wearing a blouse with pleats and Peter Pan collar","","From ","Gift of the Wilson Centre for Photography","2003.248.13","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Lockwood""",7.876581
