"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"126032","Samurai, Tokyo, Japan","Dye transfer"," Photographs","18 7/8 × 14 13/16 in. (47.94 × 37.62 cm) (image)
20 9/16 × 15 7/8 in. (52.23 × 40.32 cm) (sheet)","Photograph","Asia","Japan",,"1981","Not on View","20th century","","on back in pencil: Samurai / Tokyo, Japan / 1981 / Nathan Lerner / Dye Transfer (#1)","","","red background with blistering black blotch near C; red marks and scratches","","From ","Gift of Kiyoko Lerner","2016.104.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4718,6098,1,"1",0,,,"[""""]","medium:""Dye transfer""",17.176207,,,,
"126036","Street Monsters","Dye transfer"," Photographs","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","Japan",,"1976","Not on View","20th century","","","","","close-up of graffiti on wall; angled abstract red shape at C against worn yellow, red, and orange pigment; mounted to gray board","","From ","","2016.104.19","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4082,5742,1,"1",0,,,"[""""]","medium:""Dye transfer""",17.176207,,,,
"126033","Aborigine, Kyoto, Japan","Dye transfer"," Photographs","11 3/8 × 16 7/8 in. (28.89 × 42.86 cm) (image)
16 × 19 15/16 in. (40.64 × 50.64 cm) (sheet)","Photograph","Asia","Japan",,"1976 (printed 1981)","Not on View","20th century","","on back in pencil: Aborigine / Nathan Lerner /1976 / Kyoto, Japan / Dye Transfer (#1) / 1981","","","organic leaf like motif with red outlines around black and blue designs; other organic red and black lines against white painted clapboard background; scattered Japanese phrases","","From ","Gift of Kiyoko Lerner","2016.104.16","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5444,3640,1,"1",0,,,"[""""]","medium:""Dye transfer""",17.176207,,,,
"99695","Ireland","Dye-transfer print"," Photographs","7 1/16 x 10 1/2 in. (17.94 x 26.67 cm) (image)
10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

See signed","LRC below image, in pencil: [Harry Callahan]; on back, in pencil: [81-0028], [#193] and [Ireland, 1979]","","","deserted road-one figure standing in road in distance; turquoise building at L; grey, white, black, brown and orange buildings at R; street light pole, electric wires and curb create a vertical line, L of center","","From ","Gift of Frederick B. Scheel","2007.35.55","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3903,2625,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"100789","Portugal","Dye transfer print"," Photographs","9 5/8 x 14 1/2 in. (24.45 x 36.83 cm) (image)
17 9/16 x 22 in. (44.61 x 55.88 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature","on sheet below image, right, in pencil: [HARRY CALLAHAN]","","","two buildings: left with blue trim, right with brown; red tile roofs on distant buildings; cobbled sidewalk and TV antennas","","From ","Gift of Frederick B. Scheel","2007.35.269","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",4116,2718,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"100790","Ireland","Dye transfer print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
17 9/16 x 12 7/16 in. (44.61 x 31.59 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","below image on sheet, right, in pencil: [HARRY CALLAHAN]","","","Kincora Bed & Breakfast; village street leading to the sea; power pole and lines","","From ","Gift of Frederick B. Scheel","2007.35.270","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3461,2286,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"125943","Untitled (218)","Dye transfer print"," Photographs","15 15/16 × 14 in. (40.5 × 35.5 cm) (image)
18 1/8 × 16 1/4 in. (46.1 × 41.2 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","In pencil in LR corner: Yas Ishimoto","","","Color image of a painting or textile with rows of seated figures; eastern imagery","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.14","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",7427,8621,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"29115","Untitled (turkey)","Dye transfer print (?)"," Photographs","11 x 14 1/16 in. (27.94 x 35.72 cm) (image)
12 11/16 x 15 1/2 in. (32.23 x 39.37 cm) (sheet)",,"North America","United States",,"1940s (?)","Not on View","20th century","","","","","turkey on silver platter","","From ","Gift of Charles F. Sharrard, Shigeta Associates, Inc.","96.138.3","Photographer: Harry K. Shigeta","Artist","American (born Japan)","American (born Japan),1887-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4824,3822,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,true,,,
"22365","Key West","Dye transfer print"," Photographs","8 15/16 x 13 7/16 in. (22.73 x 34.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.37","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142560","The Invention of the Wheel","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 3/4 in. (29.5 × 55.2 cm) (image)
12 7/16 × 22 11/16 in. (31.6 × 57.6 cm) (sight)
22 5/8 × 31 × 3/4 in. (57.5 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Invention of the Wheel","see Signed","","color photo montage; face, PL shoulder, and hand of older man at left, looking toward PL, holding a doughnut-shaped piece of cereal, wearing a yellow shirt and purple plaid jacket; ruined orange partial car body at center, with debris spilling out, with other cars in background, and pinkish-purple brick wall at left; squatting man in profile at right wearing orange pants, purple plaid jacket, purple glasses, and yellow striped shirt, looking down; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.5","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
