"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56129","Cathédral d' Amiens (Interieur)","Etching"," Prints","11 x 15 1/2 in. (27.94 x 39.37 cm) (image)",,"Europe","France",,"1929","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.376","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",10127,7480,0,"1",0,,,"[""""]","artist:""Henri Deville""",15.722342
"45810","Le quai de Conti","Etching"," Prints","6 1/8 x 6 1/4 in. (15.56 x 15.88 cm) (sheet)
10 3/8 x 7 1/4 in. (26.35 x 18.42 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and Date","on plate: [H Deville 1925]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.127","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45854","Le Cloitre de St. Die","Etching"," Prints","7 7/8 x 6 1/16 in. (20 x 15.4 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, Date, and Watermark","[H Deville 1924]","Watermark: [LA] with snail
","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.367","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45833","La Rue des Chantres","Etching"," Prints","10 11/16 x 6 1/4 in. (27.15 x 15.88 cm) (plate)
13 13/16 x 8 11/16 in. (35.08 x 22.07 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","on plate: [H. Deville]; in pencil [H. Deville]","","","","","From ","Bequest of Mrs. Charles S. Pliisbury","P.58.126","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Deville""",7.861171
"45811","La Loire au pont de la Belle-Croix, Nantes","Etching"," Prints","6 1/2 x 11 in. (16.51 x 27.94 cm) (plate)
10 3/8 x 14 1/4 in. (26.35 x 36.2 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.125","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45822","La Dome de l'Institute","Etching"," Prints","6 1/4 x 6 3/8 in. (15.88 x 16.19 cm) (plate)
14 7/8 x 11 in. (37.78 x 27.94 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","[H Deville 1926]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.122","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45816","Le Square du Vert Galant","Etching"," Prints","6 3/4 x 8 3/8 in. (17.15 x 21.27 cm) (plate)
9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","[H Deville 1926]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.124","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45820","Paris: Vue des toits de Tuileries","Etching"," Prints","5 1/4 x 10 1/4 in. (13.34 x 26.04 cm) (plate)
10 3/4 x 12 1/2 in. (27.31 x 31.75 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.123","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45825","Le pont du St. Michel","Etching"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (plate)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.121","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45827","Le Seine au Quai Bourbon","Etching"," Prints","6 5/8 x 7 in. (16.83 x 17.78 cm) (plate)
7 3/4 x 11 1/4 in. (19.69 x 28.58 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.128","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"59183","La Cour du Dragon (Dragon's Courtyard)","Etching"," Prints","8-5/8 x 5-1/2 in. (21.9 x 14.0 cm)",,"Europe","France",,"1925","Not on View","20th century","\""8/30\"", in graphite, LL; \""La cour du Dragon Paris-\"", in graphite, LC","\""H Deville\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2005.132.2","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Deville""",7.861171
"45843","La Cour d' honneur de Cluny, Paris","Etching"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (plate)
12 1/4 x 11 1/8 in. (31.12 x 28.26 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, Date and Watermark","on plate: [H. Deville 1928]","Watermark: figure balanced on a ball","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.373","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45841","La Facade de Notre-Dame, de Paris","Etching"," Prints","10 3/8 x 8 11/16 in. (26.35 x 22.07 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, Date and Watermark","on plate: [H Deville 1928]","Watermark: [BFK Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.374","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45794","La Rue des Marchands, Colmar","Etching"," Prints","4 1/4 x 3 1/8 in. (10.8 x 7.94 cm) (plate)
6 3/8 x 5 1/8 in. (16.19 x 13.02 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","on plate: [H Deville 1926]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.375","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"P352",,"[""""]","artist:""Henri Deville""",7.861171
"45849","Le Pont de Moyen","Etching"," Prints","5 x 8 in. (12.7 x 20.32 cm) (plate)
8 7/8 x 11 in. (22.54 x 27.94 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and Date","on plate: [H Deville 1924]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.371","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45846","Le Chenin qui va aux Champs, Dannemarie","Etching"," Prints","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (plate)
10 1/8 x 12 1/2 in. (25.72 x 31.75 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","on plate: [H Deville 1919]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.372","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45851","La Place de la Carriere, Nancy","Etching"," Prints","6 7/8 x 7 1/4 in. (17.46 x 18.42 cm) (plate)
8 13/16 x 12 7/8 in. (22.38 x 32.7 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and Date","on plate [H D 1924]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.370","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45853","Impasse Sainte Eustache","Etching"," Prints","10 13/16 x 6 1/4 in. (27.46 x 15.88 cm) (plate)
17 1/4 x 11 in. (43.82 x 27.94 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","on plate: [H Deville 1927]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.368","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
"45852","La Cour du Forgeron, Dannemarie","Etching"," Prints","7 11/16 x 6 in. (19.53 x 15.24 cm) (plate)
12 11/16 x 9 3/4 in. (32.23 x 24.77 cm) (sheet)",,"Europe","France",,"1916","Not on View","20th century","","on plate: [H Deville]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.369","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Henri Deville""",7.861171
