"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77425","A Side Box","Mezzotint, gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe",,,"December 6, 1781","Not on View","18th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,356","Printer: Sayer &amp; Bennett, Publishers","Artist",,"fl. 1784-1794","","European Art","Public Domain","valid",5016,6904,0,"1",0,,,"[""""]","sayer",7.8294387
"64828","Portrait of James Sayer","Mezzotint"," Prints","19 7/8 x 14 in. (50.48 x 35.56 cm) (sheet)",,,,,"1772","Not on View","18th century","Mark","","Watermark","","scratched letter proof before title","","From ","The Fiduciary Fund","P.80.22","Artist: Richard Houston; Artist: after Johann Zoffany; Publisher: Robert Sayer, London","Artist","Irish","Irish, 1721 - 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C.S.109 i/ii",,"[""""]","sayer",5.605487
"64868","A View of the Rotunda and Gardens at Ranelagh, Jubilee Ball, May 1759","Hand-colored engraving"," Prints","13 x 18 1/4 in. (33.02 x 46.36 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Martha B. Groetzinger","P.79.159","Publisher: Robert Sayer, London","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",4.425301
"73320","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 23","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,932","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",3.3225913
"73317","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 19","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,930","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",3.3225913
"73319","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 3/8 x 7 in. (23.81 x 17.78 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 21","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,931","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",3.3225913
"74814","The Inside of the Pantheon in Oxford Road","Mezzotint"," Prints",,,"Europe","England",,"August 30, 1772","Not on View","18th century","","","
","","""from an original drawing in the possession of Robert Sayer.""","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,953","Engraver: Charles Brandoin; Artist: Richard Earlom; Printer: Robert Sayer, London","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",2.972407
"132195","Print","Engraving"," Prints","6 15/16 × 10 5/8 in. (17.62 × 26.99 cm) (image, sheet)
9 1/2 × 12 in. (24.13 × 30.48 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet in black: K 4/  Pillement Inv\'t   London  Printed for Rob\'t Sayer  Pring & Map seller opposite Fetter Lane Fleet Street  | on sheet in pencil: 2-711","See Inscription
See Inscription","","","study of six individual flowers","","From ","Gift of John Crosby","P.47.1039","Delineator: Jean-Baptiste Pillement; Publisher: Robert Sayer, London","Artist","French","French, 1728 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","sayer",2.776013
"46393","Amelia Hone","Mezzotint"," Prints","12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (sheet)","Print","Europe","England",,"1771","Not on View","18th century","Partial inscriptions printed below image","","","","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","Gift of Herschel V. Jones","P.3,392","Artist: John Greenwood; Artist: after Nathanial Hone; Publisher: Robert Sayer, London","Artist","American (active England)","American (active England), 1727 - 1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Smith II.2",,"[""""]","sayer",2.2198818
"71977","The Exhibition of the Royal Academy of Painting, in the Year 1771","Mezzotint, gouache color"," Prints","18 1/2 x 22 in. (46.99 x 55.88 cm) (plate)",,"Europe","England",,"1772","Not on View","18th century","

","","
","","","","From Feuilles de Fleurs (Paris,1782-1792?) chez Mondhard et Jean rue St. Jean de Beauvais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,963","Artist: Richard Earlom; Artist: from an original drawing by Robert Sayer, London; Artist: after a painting by Charles Brandoin","Artist","British","British, 1743 - 1822","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","sayer",1.9645909
