"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm"
"14816","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/8in. (6.7 x 2.9cm)
1/2 x 1 7/8 in. (1.27 x 4.76 cm) (Standard)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff Bottle, coral, carved with two cats at base; blue silk standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2844,3981,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,,
"177","Turtle","Coral"," Sculpture","2 1/4 x 6 15/16 x 9 11/16  in. (5.72 x 17.62 x 24.61  cm)","Turtle","Oceania","Society Islands",,"19th century","Not on View","19th century","","","","Tahitian society was divided into clans, and each had its own deity, often a prominent ancestor or venerated animal.  The totemic spirits connected the clan to the natural world and were symbolically represented in many forms of art.  This carved turtle depicts a clan deity and embodies the essence of all turtles, their inherent power and mythical qualities, rather than a specific animal. Finished pieces may seem to have a rough appearance, but the process of making the art and how it was used determined its value in Tahitian culture.  Its significance came from the oral histories attached to it, tales of the ancestors, the gods and, for this type of piece, the related clan.","sea turtle with oval body, flippers flat against its shell; slightly open mouth; bulging eyes; top is grey, bottom white","",,"The Tess E. Armstrong Fund","2000.25.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3855,3662,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,"[{""title"":""Tahiti, Turtle"",""_id"":""177"",""objectId"":""177"",""link"":""http://audio-tours.s3.amazonaws.com/p208.mp3"",""number"":""208"",""type"":""audio""}]",
"14797","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","3 3/16 x 1in. (8.1 x 2.5cm)
5/8 in. (1.59 cm) (standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff bottle in shape of philosopher with Taolis symbol in one hand; carved pink coral; hat of man is stopper; blue embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2837,3972,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,,
"15381","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 x 1 1/2in. (5.1 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff bottle, carved red coral. Two figures in a boat, one paddles; a fish swims alog side. Flower finial fitted with ivory spoon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2097,2936,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,,
"14808","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","3 x 3/4 in. (7.6 x 1.9 cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, philosopher with Taoist symbol in one hand; carved pink coral; hat of man is stopper; embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2837,3972,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,,
"14771","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","4 5/8 x 3 3/8in. (11.7 x 8.6cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle carved red coral; flowers carved around base of bottle with large dragon near neck. Cock forms stopper; embroidered blue silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",3004,4206,0,"1",0,,,"[""""]","medium:""Coral""",24.157982,,
"143540","Snuff bottle with vase and floral designs","Coral"," Tools, Equipment and Utilitarian Objects","2 3/4 × 1 1/4 × 9/16 in. (7 × 3.2 × 1.4 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","salmon pink stone with some white streaks; organic form bottom section--tree log?--covered in various sized flowers; vase form with vertical scrolling motif on top of log, with flowers on stopper","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3486,4357,0,"1",0,,,"[""""]","medium:""Coral""",15.585794,,
"14773","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 7/8in. (6.4 x 2.2cm)","Snuff Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Snuff Bottle in shape of tree trunk with entwined vines and flowers in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","medium:""Coral""",15.585794,,
"14772","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1in. (5.7 x 2.5cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","Snuff Bottle, carved oxblood coral; with figure of lady; carved stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2168,3035,0,"1",0,,,"[""""]","medium:""Coral""",15.585794,,
"15761","Three Ladies With Base","Coral"," Sculpture","11 x 13 1/2 x 3 1/2in. (27.9 x 34.3 x 8.9cm)","Figures","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Three figure group of peach color coral, probably a representation of three different attitudes of the Daoist goddess Xiwangmu. Head of figure on right mended. Spray on left side mended.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",4072,3575,0,"1",0,,,"[""""]","medium:""Coral""",15.585794,,
