"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"43428","Redheaded Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5064,6180,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43423","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6096,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43060","Canada Geese","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6072,4983,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43062","Black Swans","Color soft-ground etching and aquatint"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)
10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6965,5440,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"9203","Celia in a Wicker Chair","Color soft-ground etching and aquatint"," Prints","26 13/16 x 21 3/8 in. (68.1 x 54.29 cm) (image)
35 7/16 x 29 5/8 in. (90.01 x 75.25 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","Signed and dated in pencil, LR margin: David Hockney 74","Numbered in pencil, LL margin: 31/60
Watermark: BFK Rives","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1981.",,"The Ethel Morrison Van Derlip Fund","P.81.45","Artist: David Hockney; Publisher: Petersburg Press, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",3338,4224,1,"1",1,"Tokyo 158; not in S.A.C.",,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,true
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43537","Kingbird","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.27","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5185,6161,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43539","Mallard","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.29","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,5069,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43850","Bob-white","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition 
in pencil, LL margin: [Bob-white]; LC margin: [39/150]","LR margin: [M. R. Bebb \'79]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6145,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","medium:""Color soft-ground etching and aquatint""",20.751074,
