"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80587","Kyoto","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.22","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3845,5699,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80567","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.15","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5716,3809,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80083","Shimonoseki","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.10","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5735,3865,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80586","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.20","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3792,5679,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80585","Tokyo","Photogravure (printed 1986)"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (plate)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.19","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3815,5699,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80584","Kyoto","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.54 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.18","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3809,5726,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"61699","Kyoto","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.6","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3827,5755,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"3494","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)","","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.12","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3669,2460,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"3496","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)
23 x 19 in. (58.42 x 48.26 cm) (outer frame)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.21","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2448,3681,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"3495","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)","","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.16","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3744,2630,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"3497","Kyoto","Photogravure (printed 1986)"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.25","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3761,2673,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"3498","Tokyo","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.84 x 32.51 cm) (image)
15 x 20 3/8 in. (38.1 x 51.69 cm) (sheet)","","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.7","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2687,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"10953","Kyoto","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.24","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1718,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"10952","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.14","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"25026","Tokyo","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.51 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.1","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3863,5780,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"25073","Nara","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.2","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2432,3574,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80563","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.11","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3576,2388,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80588","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.23","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5681,3825,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80565","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.13","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5722,3832,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80583","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.17","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3802,5662,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80562","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.9","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5748,3866,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"80561","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.8","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5759,3844,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"61697","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.4","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3870,5783,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"61698","Tokyo","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.51 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.5","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3860,5793,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
"61696","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.3","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3832,5758,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1986)""",19.455482
