"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51311","Sieur Georges, New Orleans","Etching, wove paper"," Prints","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (plate)
14 3/16 x 10 13/16 in. (36.04 x 27.46 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","in pencil in lower margin:  Joesph Pennell","No watermark","","","","From From ""The New Orleans Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,150","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4677,6152,0,"1",0,"W.44",,"[""""]","medium:""Etching, wove paper""",13.219028
"51418","Street from Strozzi Palace to Old Market, Florence","Etching, wove paper"," Prints","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (plate)
17 1/2 x 13 5/16 in. (44.45 x 33.81 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell
Etched in plate at C.R. on a street sign:  Jo Pennell 1883
","","","","","From From ""The Italian Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,158","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5803,7128,0,"1",0,"W.56",,"[""""]","medium:""Etching, wove paper""",13.219028
"51986","Knightsbridge","Etching, wove paper"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
12 1/8 x 9 13/16 in. (30.8 x 24.92 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil at lower left: Goulding Imp","In pencil in lower margin and etched in plate in reverse:  Jo Pennell
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","Goulding Imp.","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,998","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3940,5337,0,"1",0,"W.404",,"[""""]","medium:""Etching, wove paper""",13.219028
"51675","St. Paul's Pavement","Etching, wove paper"," Prints","8 1/2 x 11 in. (21.59 x 27.94 cm) (plate)
11 7/8 x 16 in. (30.16 x 40.64 cm) (sheet)",,,,,"1905","Not on View","20th century","","","No watermark","","Print from an unsigned edition published by Gesellschaft für Vervielfältigende Kunst, 1910","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,750","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",7092,5220,0,"1",0,"W.366",,"[""""]","medium:""Etching, wove paper""",13.219028
"51888","Hay's Wharf","Etching, wove paper"," Prints","10 1/4 x 7 15/16 in. (26.04 x 20.16 cm) (plate)
12 7/8 x 8 15/16 in. (32.7 x 22.7 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,024","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4119,5703,0,"1",0,"W.455",,"[""""]","medium:""Etching, wove paper""",13.219028
"51416","Landing place, Leghorn","Etching, wove paper"," Prints","6 11/16 x 7 1/2 in. (16.99 x 19.05 cm) (plate)
12 1/16 x 17 3/8 in. (30.64 x 44.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate L.L.:  Jo Pennell","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,166","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7494,5365,0,"1",0,"W.65 early proof",,"[""""]","medium:""Etching, wove paper""",13.219028
"51843","The West Front, Amiens","Etching, wove paper"," Prints","11 15/16 x 8 7/8 in. (30.32 x 22.54 cm) (plate)
13 3/4 x 10 3/8 in. (34.93 x 26.35 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,042","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4560,6009,0,"1",0,"W.482",,"[""""]","medium:""Etching, wove paper""",13.219028
"51270","Sauerkraut Row","Etching, wove paper"," Prints","8 7/16 x 11 7/8 in. (21.43 x 30.16 cm) (plate)
11 13/16 x 16 7/16 in. (30 x 41.75 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Etched in plate < Momie Sauerkraut\'s Row, Pennell \'81 >
Etched in plate on sign, third building from L. < Jo Pennell 81 >
Signed in pencil in lower margin < Joseph Pennell >
","in plate and hand in pencil","","","","","From ""The Philadelphia Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,143","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7122,5141,0,"1",0,"W.28",,"[""""]","medium:""Etching, wove paper""",13.219028
"51289","(At) Chestnut Street Bridge (Marble Yard)","Etching, wove paper"," Prints","9 3/4 x 9 13/16 in. (24.77 x 24.92 cm) (plate)
14 5/16 x 12 3/4 in. (36.35 x 32.39 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Signed in pencil in lower margin < Joseph Pennell >
Etched in plate at L. Left < At Chestnut St. Bridge Pennell 1880)
Also etched in notice affixed to marble slab at C.R. < Jo Pennel >
Etched on marble slab at C.R. is < .....Jan 29 1881 >  (in reverse)

","on sheet, etched in plate at l.r.","No watermark","","","","From ""The Philadelphia Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,136","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5567,6193,0,"1",0,"W.32",,"[""""]","medium:""Etching, wove paper""",13.219028
"51306","Towers of San Gimignano Outside the Walls","Etching, wove paper"," Prints","8 9/16 x 12 9/16 in. (21.75 x 31.91 cm) (plate)
13 1/8 x 17 1/4 in. (33.34 x 43.82 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","etched in the plate L.R.:
< Jo Pennell San Gimignano delle belle torre 4.29.1883 >","located on sheet, etched on lower right corner","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,161","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7449,5669,0,"1",0,"W.50",,"[""""]","medium:""Etching, wove paper""",13.219028
"51964","St. Stephen's, Walbrook","Etching, wove paper"," Prints","12 1/16 x 5 in. (30.64 x 12.7 cm) (plate)
14 1/2 x 9 3/4 in. (36.83 x 24.77 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil: St. Stephen\'s Walbrook London","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,010","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4353,6293,0,"1",0,"W.427",,"[""""]","medium:""Etching, wove paper""",13.219028
