"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23199","Chimney Sweep and Children, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 11/16 x 11 11/16 in. (29.69 x 29.69 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.18","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1849,1843,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"3041","Cape Kennedy, Florida","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.1","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4850,3292,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"3042","New York City","Gelatin silver print (printed 1978)"," Photographs","13 15/16 x 9 in. (35.4 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.7","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3314,5003,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"10574","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.11","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4904,3254,1,"1",0,,,"[""10574"",""26301""]","creditline:""Gift of Ivor Massey""",20.349775
"10954","Toronto","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.10","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4859,3316,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"11821","Le Petit Balcon","Gelatin silver print (printed 1979)"," Photographs","9 x 13 5/16 in. (22.86 x 33.81 cm) (image)
11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.8","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2560,1744,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"11822","L'Innocent","Gelatin silver print (printed 1979)"," Photographs","11 5/16 x 9 5/8 in. (28.73 x 24.45 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.9","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1615,1920,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"10955","New York City","Gelatin silver print (printed 1978)"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.9","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4862,3304,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"10961","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/8 in. (22.86 x 35.24 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.6","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4860,3305,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
"11814","La Dame Indignée","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.1","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3602,2874,1,"1",0,,,"[""""]","creditline:""Gift of Ivor Massey""",20.349775
